displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,131,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA (Benedic Anima Mea)",lauda_anima_goss,555517654365342,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,133,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler, 1798-1863","John H. Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,English,"""Foundling Hospital Collection"" 1796",
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Great Hymns of the Faith",GHF1968,142,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,158,"The Heavens Declare Thy Glory",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,162,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","Ernest O. Sellers, 1869-1952","Ernest O. Sellers, 1869-1952",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Great Hymns of the Faith",GHF1968,177,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","Ernest O. Sellers, 1869-1952","Ernest O. Sellers, 1869-1952",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Great Hymns of the Faith",GHF1968,185,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"I Love Thy Kingdom, Lord!","I love Thy kingdom, Lord!",i_love_thy_kingdom_lord,"Great Hymns of the Faith",GHF1968,188,"I Love Thy Kingdom, Lord!",,"Timothy Dwight, 1752-1817","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Be Still, My Soul","Be still, my soul—the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Great Hymns of the Faith",GHF1968,290,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"The Lord's My Shepherd","The Lord's my Shepherd—I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Great Hymns of the Faith",GHF1968,293,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"the <i>Scottish Psalter,</i> 1650, From",
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Great Hymns of the Faith",GHF1968,295,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1869",,"[He leadeth me! O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd Is",the_king_of_love_my_shepherd_is,"Great Hymns of the Faith",GHF1968,301,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,444,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
