displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of Light, O Sun of Heaven","Light of light, O Sun of heaven",light_of_light_o_sun_of_heaven,"The Hymnal and Order of Service",HOoS1926,347,"Light of Light, O Sun of Heaven",,"Martin Opitz (1597-1639); Samuel Magnus Hill",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,"French Psalter, 1555."
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Sing Joyfully",SJ1989,373,"The Light of the World Is Jesus","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Trinity Hymnal (Rev. ed.)",TH1990,476,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Lord is My Light","The Lord is my light",the_lord_is_my_light_then_why_should_i_f,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,528,"The Lord is My Light","The Lord is my light, my joy and my song","James Nicholson","Dr. J. W. Bischoff",,"[The Lord is my light]",the_lord_is_my_light_then_why_bischoff,53432523211176512343,English,,
"Your Light Will Come, Jerusalem","Christ is the light of the world",christ_is_the_light_of_the_world,"Journeysongs (3rd ed.)",JS2012,631,"Your Light Will Come, Jerusalem","Your light will come, Jerusalem","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Christ is the light of the world]",christ_is_the_light_of_the_world_hurd,51223355177112271233,English,"Refrain: <cite>Dedication of a Church and an Altar</cite>",
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,649,"The Lord Is My Light",,"Taizé Community","Jacques Berthier, 1923-1994",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"Christ Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (2nd ed.)",JS2003,661,"Christ Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Your Light Will Come, Jerusalem","Christ is the light of the world",christ_is_the_light_of_the_world,"Journeysongs (2nd ed.)",JS2003,667,"Your Light Will Come, Jerusalem","Your light will come, Jerusalem","Bob Hurd, b. 1950","Bob Hurd",,"[Christ is the light of the world]",christ_is_the_light_of_the_world_hurd,51223355177112271233,English,"Refrain: <cite>Dedication of a Church and an Altar</cite>",
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Trinity Hymnal",TH1961,679,"The Light of the World Is Jesus","Come to the Light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Lord is my light, my light and salvation ","The Lord is my light, my light and salvation ",the_lord_is_my_light_my_light_and_salvat,"Together in Song: Australian hymn book II",TIS1999,747,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"Lumière de Dieu (Come, light, light of God)","Lumière de Dieu (Come, light, light of God)",come_light_light_of_god,"Church Hymnary (4th ed.)",CH4,784,,,,,,"[Come light, light of God]",come_light_light_of_god,33335565433,"English; French","Sisters of the Grandchamp Community, Switzerland","Sisters of the Grandchamp Community, Switzerland"
"Lumière de Dieu (Come, light, light of God)","Lumière de Dieu (Come, light, light of God)",come_light_light_of_god,"Hymns of Glory, Songs of Praise",HGSP2008,784,,,,,,"[Come light, light of God]",come_light_light_of_god,33335565433,"English; French","Sisters of the Grandchamp Community, Switzerland","Sisters of the Grandchamp Community, Switzerland"
"The Lord Is My Light (Psalm 27)","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Glory to God: the Presbyterian Hymnal",GG2013,842,"The Lord Is My Light (Psalm 27)",,"Taizé Community","Jacques Berthier",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"Jesus, the Light of the World","See the bright and Morning Star",see_the_bright_and_morning_star,"Worship and Song",WnS2011,3056,"Jesus, the Light of the World","Walk in the light, beautiful light","Ken Bible; George D. Elderkin","George D. Elderkin","7.7.7.7 with refrain",ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation",o_laughing_light_o_firstborn_of_creation,"Common Praise (1998)",CP1998,18,"O Laughing Light, O First-Born of Creation",,"Sylvia G. Dunstan (1955-1993)","John R. Van Maanen (1958-)",11.11.11.5,"PHOS HILARON",phos_hilaron_maanen,,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"Eternal Light!  eternal Light!","Eternal Light!  eternal Light!",eternal_light_eternal_light,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,27,,,"Dr. Thomas Binney, 1798-1874","H. L. Morley, d. c. 1875",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Come, light of the world, light up our lives, Lord","Come, light of the world, light up our lives, Lord",come_light_of_the_world_light_up_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,31,,,"Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",10.9.6.6.10,INVOCATIONS,come_light_of_the_world,51765732155176543271,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (3rd ed.)",JS2012,31,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"I Am the Light","O pilgrim thro' a desert drear",o_pilgrim_through_a_desert_drear,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,32,"I Am the Light","I am the light, I am the light","Mary B. Wingate","James McGranahan",,"[O pilgrim through a desert drear]",o_pilgrim_through_a_desert_mcgranahan,55345671117165553456,,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"The Lutheran Hymnary",LHPN1913,33,,,"B. Schmolk",,7.8.7.8.7.7,"[Light of light enlighten me]",meinhold_bach,333544333234321,,,"Lüneburgisches Gesangbuch, 1686"
"Eternal Light! Eternal Light!","Eternal light! Eternal light!",eternal_light_eternal_light,"Rejoice in the Lord",RITL1985,41,"Eternal Light! Eternal Light!",,"Thomas Binney","Erik Routley",8.6.8.8.6,"CHALFONT PARK",chalfont_park_routley,5176554323632155,English,,
