displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Center of My Joy","When I've lost my direction,You're the compass for my way",when_ive_lost_my_direction,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,544,"Center of My Joy","Jesus, You're the center of my joy","Gloria Gaither","Richard Smallwood; William J. Gaither; Norah Duncan IV, b. 1952",,"[When I've lost my direction,You're the compass for my way]",jesus_youre_the_center_of_my_joy_gaither,33334321566667776555,English,,
"Lord, my times are in thy hand","Lord, my times are in thy hand",lord_my_times_are_in_thy_hand_all_my,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,611,,,Conder,,,,,,English,,
"If solid happiness we prize, Within our breast","If solid happiness we prize, Within our breast",if_solid_happiness_we_prize,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,625,,,Cotton,,,,,,English,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,797,,,,,8.8.8.8,,,,,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,797,,,,,,,,,,,
"Content in Christ","While my Redeemer's near",while_my_redeemers_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,38,"Content in Christ",,Steele,,,LEBANON,lebanon_zundel,51117125222123533333,,,
"Contented piety","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal of the Methodist Episcopal Church",HMEC1891,675,"Contented piety",,"Anna L. Waring",,8.6,,,,English,,
"At Home with God everywhere","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,40,"At Home with God everywhere",,"William Cowper (1731-1800); Madama J. B. de la Motte Guyon (1648-1717)",,,,,,English,,
"At home with God anywhere","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymnal of the Methodist Episcopal Church",HMEC1891,696,"At home with God anywhere",,"William Cowper; Mad. J. M. B. de la Motte Guyon",,8.8.8.8,,,,English,,
"My Heart Is Not Exalted","My heart is not exalted, LORD",my_heart_is_not_exalted_lord_nor_lofty,"Trinity Psalter Hymnal",TPH2018,131A,"My Heart Is Not Exalted",,,"Nikolaus Herman; Johann Sebastian Bach","8.6.8.6 with repeat","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"OPC/URCNA 2016","Harm. in Cantata 151"
"Not Haughty is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,290,"Not Haughty is My Heart",,,"Lowell Mason, 1792-1872",6.6.8.6,SELVIN,selvin_mason,33235443234655116611,English,,
"If solid happiness we prize","If solid happiness we prize",if_solid_happiness_we_prize,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXVII,,,,,,,,,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal",HPAG1933,105,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"O Love Divine, That Stooped to Share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Hymnbook",H1955,116,"O Love Divine, That Stooped to Share",,"Oliver Wendell Holmes","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Psalter Hymnal",TPH2018,131B,"Not Haughty Is My Heart",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>The Psalter</cite>, 1912; mod.",
"Who will but let himself be guided","Who will but let himself be guided",who_will_but_let_himself_be_guided,"Christian Hymns: for church, school and home, with music",CHCS1898,207,,,,"G. Neumark",9.8.9.8.8.8,"WHO WILL BUT LET HIMSELF BE GUIDED",neumark_neumark,512321275777651,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"The New Church Hymnal",NCH1976,330,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnbook",H1955,338,"He Leadeth Me: O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Hymnbook",H1955,366,"Whate'er My God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT THUT DAS IST WOHLGETHAN",was_gott_tut_gastorius,5U12345436543321D5U1,,,"<i>Weimar Gesangbuch</i>, 1681"
