displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,555,,"Rejoice, rejoice!","Edward Hayes Plumptre, 1821 - 91","Arthur Henry Messiter, 1834 - 1916",,MARION,marion_messiter,153212333123455,English,,
"O blessed Sun whose splendor","O blessed Sun whose splendor",o_blessed_sun_whose_splendor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,573,,,"Richard Massie, 1800 - 87; Karl Johann Philipp Spitta, 1801 - 59","Felix Mendelssohn-Bartholdy, 1809 - 47",,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,590,,,"James Montgomery, 1771 - 1854","Charles Lockhart, 1745 - 1815",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391a,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Gerhard Theodore Alexis, 1889 - 1927",,"ST. INGRID",st_ingrid_alexis,543433213217217,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391b,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,395,,,"William H. Bathurst, 1796 - 1877","Richard Redhead, 1820 - 1901",,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,399,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76","Dmitri Stepanovitch Bortnianski, 1752 - 1825",,"ST. PETERSBURG (CHERUBIC HYMN)",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, thy love unbounded","Jesus, thy love unbounded",jesus_thy_love_unbounded,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,401,,,,"Lowell Mason, 1792 - 1872",,EVARTS,evarts_mason,3453655354534234,English,"Bosworth's Hymns, 1865","Based on German Folk Tunes"
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,471,,,"Charles Wesley, 1707-88","Robert King, c.1684 - 1711",,"DAVID'S HARP",davids_harp_king,321712343234555,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,473,,,Anonymous,"George Whitefield Chadwick, 1854 - 1931",,PEACE,peace_chadwick,555117123213334,English,,
"He leadeth me, he leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,478,,"He leadeth me, he leadeth me","Joseph Henry Gilmore, 1834 - 1918","William Batchelder Bradbury, 1816 - 68",,"AUGHTON (HE LEADETH ME)",he_leadeth_me_bradbury,532156446533213325,English,,
"Faith of our fathers, holy faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,516,,"Faith of our fathers, holy faith","Frederick William Faber, 1814 - 63","Henri Frederick Hemy, 1818 - 88; James George Walton, 1821 - 1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,532,,,"Jane L. Borthwick, 1813 - 97; Nicolaus Ludwig von Zinzendorf, 1700 - 60","Adam Drese, 1620 - 1701",,SEELENBRAUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,537,,,"Washington Gladden, 1836 - 1918","Henry Percy Smith, 1825 - 98",,MARYTON,maryton_smith,333432225543117,English,,
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,550,,,"Ernest Warburton Shurtleff, 1862 - 1917","Henry Smart, 1813 - 79",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,563a,,,"John Bunyan, 1628-88",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,563b,,,"John Bunyan, 1628-88","Winfred Douglas, 1867 - 1944",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,577,,,"Sarah Flower Adams, 1805 - 48","Lowell Mason, 1792 - 1872",,BETHANY,bethany_mason,321166513232116,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,584,,,"Bernard of Cluny, XII cent.; John Mason Neale, 1818 - 66","Alexander Ewing, 1830 - 95",,EWING,ewing_ewing,121432135175665332,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnary of the United Church of Canada",UCC1930,265b,"Lord Jesus, think on me",,"Synesius, c. 375-430","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Hymnary of the United Church of Canada",UCC1930,269b,"Come, let us to the Lord our God",,"John Morison, c. 1750-1798",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Paraphrases, 1781","Gardiner's Sacred Melodies, 1812, Adapted from"
"Jesus, what can I give","I will offer up my life in spirit and truth",i_will_offer_up_my_life_in_spirit_and_tr,"Church Hymnary (4th ed.)",CH4,503,,"Jesus, what can I give","Matt Redman","Matt Redman",,"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,333221132343333,English,,
"Jesus, what can I give","I will offer up my life in spirit and truth",i_will_offer_up_my_life_in_spirit_and_tr,"Hymns of Glory, Songs of Praise",HGSP2008,503,,"Jesus, what can I give","Matt Redman","Matt Redman",,"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,333221132343333,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,570,,,"Samuel Stennett, 1727 - 95","Thomas Hastings, 1784 - 1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"We Have Received Christ Jesus","We have received Christ Jesus",we_have_received_christ_jesus,"Moravian Book of Worship",Mor1995,434,"We Have Received Christ Jesus",,"John T. Hicks","John T. Hicks",7.6.7.6.7.6.8.8.8.4,"WESTMINSTER, MADISON",westminster_madison,,English,,
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Songs of Grace: new hymns for God and neighbor",SOGN2009,31,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"I know not what the future hath","I know not what the future hath",i_know_not_what_the_future_hath,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,593a,,,"John Greenleaf Whittier, 1807 - 92","Oscar Rudolph Overby, b. 1892",,"OUR CHRIST",our_christ_overby,,English,,
"For those we love within the veil","For those we love within the veil",for_those_we_love_within_the_veil,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,598,,,"William Charter Piggott, 1872 - 1943",,,"MEYER (ES IST KEIN TAG)",es_ist_kein_tag_meyer,517656543213455,English,,"Johann David Meyer's Seelenfreund, 1692"
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,600,,,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, c. 1560 - 1615; Ernest MacMillan",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246a,,,"Rev. Henry Harbaugh","Isaac B. Woodbury",6.6.8.6,"LAKE ENON (MERCERSBURG)",lake_enon_woodbury,553321554432235,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246b,,,"Rev. Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary of the United Church of Canada",UCC1930,356a,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Charles Francis Ambrose Lloyd, 1852-1917",7.7.7.7,RAVENSWORTH,ravensworth,55545555332345,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary for use in Baptist churches",H4B1936,356a,"Take my life, and let it be",,"Frances Ridley Havergal, 1836 - 1879","Charles Francis Ambrose Lloyd, 1852 - 1917",7.7.7.7,RAVENSWORTH,ravensworth,55545555332345,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary for use in Baptist churches",H4B1936,356b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836 - 1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary of the United Church of Canada",UCC1930,356b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,392,,,"Elizabeth Prentiss, 1818 - 78","William Howard Doane, 1832 - 1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,393a,,,"Charles Wesley, 1707-88","Joseph Parry, 1841 - 1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,393b,,,"Charles Wesley, 1707-88","John Bacchus Dykes, 1823 - 76",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
