displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Kirkesalmebog: efter offentig foranstaltning",K1893,282,,,,,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,282,,,,,,,,,Norwegian,,
"I Kristne, I, som kaldes vil","I Kristne, I, som kaldes vil",i_kristne_i_som_kaldes_vil,"Kirkesalmebog: efter offentig foranstaltning",K1893,286,,,,,,,,,Norwegian,,
"I Kristne, I, som kaldes vil","I Kristne, I, som kaldes vil",i_kristne_i_som_kaldes_vil,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,286,,,Kingo,,,,,,Norwegian,,
"O kjæreste Sjæl, op at vaage!","O kjæreste Sjæl, op at vaage!",o_kjaereste_sjael_op_at_vaage,"Kirkesalmebog: efter offentig foranstaltning",K1893,353,,,,,,,,,Norwegian,,
"O kjæreste Sjæl, op at vaage!","O kjæreste Sjæl, op at vaage!",o_kjaereste_sjael_op_at_vaage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,353,,,Kingo,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Kirkesalmebog: efter offentig foranstaltning",K1893,364,,,,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,364,,,"K. A. Døring; Landstad",,,,,,Norwegian,,
"Bort Sorg og Klag'","Bort Sorg og Klag'",bort_sorg_og_klag,"Kirkesalmebog: efter offentig foranstaltning",K1893,406,,,,,,,,,Norwegian,,
"Bort Sorg og Klag'","Bort Sorg og Klag'",bort_sorg_og_klag,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,406,,,Kingo,,,,,,Norwegian,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"Kirkesalmebog: efter offentig foranstaltning",K1893,407,,,,,,,,,Norwegian,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,407,,,"Landstad; Ukj. ",,,,,,Norwegian,"Dansk 1740",
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"Kirkesalmebog: efter offentig foranstaltning",K1893,408,,,,,,,,,Norwegian,,
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,408,,,Kingo,,,,,,Norwegian,,
"O Jesu, du al Naadens Væld","O Jesu, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"Kirkesalmebog: efter offentig foranstaltning",K1893,464,,,,,,,,,Norwegian,,
"O Jesu, du al Naadens Væld","O Jesu, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,464,,,Kingo,,,,,,Norwegian,,
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"Kirkesalmebog: efter offentig foranstaltning",K1893,488,,,,,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,488,,,Kingo,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Kirkesalmebog: efter offentig foranstaltning",K1893,495,,,,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,495,,,"B. K. Aegidius",,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"Kirkesalmebog: efter offentig foranstaltning",K1893,499,,,,,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,499,,,"M. B. Landstad",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"O Helligaand","O Helligaand",o_helligaand_med_naadens_haand,"Kirkesalmebog: efter offentig foranstaltning",K1893,508,,,,,,,,,Norwegian,,
