displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While by My Sheep I Watched at Night","While by my sheep I watched at night",while_by_my_sheep_i_watched_at_night,"Worship in Song: A Friends Hymnal",WinS1996,96,"While by My Sheep I Watched at Night",,,,,"JOY, JOY, JOY",jungst,321771233217712,English,German,"17th century carol"
"The Joy of the Lord (El gozo del Señor)","The joy of the Lord is my strength (El gozo del Señor mi fortaleza es)",the_joy_of_the_lord_is_my_strength_the_j,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,270,"The Joy of the Lord (El gozo del Señor)",,"Alliene G. Vale, 1918-2010; Anonymous","Aliene G. Vale, 1918-2010",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,"English; Spanish",,
"O the Great Joy That I Find","O the great joy that I find in His service",o_the_great_joy_that_i_find_in_his_servi,"African Methodist Episcopal Church Hymnal",AMEC1984,473,"O the Great Joy That I Find","Joy, yes, 'tis joy in His service","Della A. Carter","Della A. Carter","11.10.11.6 with refrain","GREAT JOY",o_the_great_joy_carter,54431321653434276545,English,,
"The Joy of the Lord","The joy of the lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,502,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"We Will Go Out with Joy","We will go out with joy in the Spirit",we_will_go_out_with_joy_in_the_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,539,"We Will Go Out with Joy","Alleluia! We will go out with joy","Andrew Donaldson; Hilary Seraph Donaldson","Andrew Donaldson; Hilary Seraph Donaldson","10.6.10.6 with refrain","WE WILL GO OUT WITH JOY",we_will_go_out_with_joy_donaldson,123333324312321,English,,
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Worship (3rd ed.)",WHSB1986,540,"Shout for Joy, Loud and Long","Shout for joy, joy, joy","David Mowbray, b. 1938","Richard Proulx, b. 1936","6.6.6.6.6 wiht refrain","PERSONET HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Lead Me, Guide Me (2nd ed.)",LMGM2012,591,"The Joy of the Lord",,"Alliene G. Vale, b.1918","Alliene G. Vale, b.1918",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Total Praise: songs and other worship resources for every generation",ToPr2011,612,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"Lead Me, Guide Me (2nd ed.)",LMGM2012,711,"Come and Go with Me","There is joy, joy, joy!",,"Kenneth W. Louis, b.1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Joy In Serving Jesus","There is a joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Christian Service Songs",CSS1939,17,"Joy In Serving Jesus","There is joy, joy, Joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Never Ending Joy","God of every tribe, every language",god_of_every_tribe_every_language,"More Voices",SVU2007,40,"Never Ending Joy","Never ending joy, never ending joy","Daniel Charles Damon","Daniel Charles Damon","9.8.9.5 with refrain",HELOBUNG,helobung_damon,32123212321D67U12232,English,,
"God Mounts His Throne to Shouts of Joy","All people, clap your hands, cry out to God with joy",all_people_clap_your_hands_cry_out_to,"Christian Worship: Psalter",CWP2021,47C,"God Mounts His Throne to Shouts of Joy","God mounts his throne to shouts of joy!","Nicholas Palmer","Nicholas Palmer",,"[All people, clap your hands, cry out to God with joy]",all_people_clap_your_hands_cry_palmer,13456545143213213456,English,"Refrain: <cite>Lectionary for Mass</cite>",
"The Life of Joy","I've found the life of truest joy",ive_found_the_life_of_truest_joy,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,51,"The Life of Joy","Oh, the joy of loving Jesus","Maj. D. W. Whittle","May Whittle Moody",,"[I've found the life of truest joy]",ive_found_the_life_of_truest_joy_moody,55671237217656555567,,,
"How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"The Hymnal for Worship and Celebration",HWC1986,144,"How Great Our Joy!","How great our joy! Great our joy!",,"Hugo Jüngst",Irregular,JÜNGST,jungst,321771233217712,English,"Traditional German carol","Traditional German Melody"
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Complete Anglican Hymns Old and New",CAH2000,172,"Fill your hearts with joy and gladness",,"Timothy Dudley-Smith, b. 1926","Ludwig van Beethoven, 1770-1827; Christopher Tambling","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Joy of the Lord","The joy of the Lord is the strength of His people",the_joy_of_the_lord_is_the_strength_of_h,"Hymns of the Christian Life",HoCL1936,258,"The Joy of the Lord",,"A. B. S.","A. B. Simpson",,"[The joy of the Lord is the strength of His people]",the_joy_of_the_lord_is_the_stre_simpson,51765123165356165355,English,,
"Joy in My Heart","I've got the joy, joy, joy, joy, down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,387a,"Joy in My Heart","And I'm so happy, so very happy",,,,,,,English,"Negro Spiritual",
"Jump with joy","Jump with joy for Jesus' life everlasting (Njo, njo, njo mwa Yesu mkulimoyo)",jump_with_joy_for_jesus_life_everlasting,"The Book of Praise",TBP1997,406,"Jump with joy",,"Clara Henderson, 1955-",,,"NJO NJO NJO",njo_njo_njo_chicewa,55555555432111155555,"Chichewa; English","Chichewa chorus","Chichewa chorus; Transcribed as sung in the Blantyre Synod of the Church of Central Africa Presbyterian; Harmony: All Africa Congress of Churches Assembly Choir"
"Center of My Joy","Jesus, You're the center of my joy",jesus_youre_the_center_of_my_joy,"Total Praise: songs and other worship resources for every generation",ToPr2011,495,"Center of My Joy",,"Richard Smallwood, b. 1948; William Gaither; Gloria Gaither","Richard Smallwood, b. 1948; William Gaither; Gloria Gaither; Nolan Williams, Jr., b. 1969",,"[Jesus, You're the center of my joy]",jesus_youre_the_center_of_my_joy_gaither,33334321566667776555,English,,
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"Total Praise: songs and other worship resources for every generation",ToPr2011,583,"Come and Go with Me",,,"Kenneth W. Louis, b. 1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,615,"Come and Go with Me",,,"Kenneth W. Louis, b. 1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Tell Your Joy to Others","They that know a Saviour's love",they_that_know_a_saviors_love,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,11,"Tell Your Joy to Others","Joy, joy, joy of Christ","Mary Irene McLean","Rev. J. H. Weber",,"[Tell Your Joy to Others]",tell_your_joy_to_others_weber,33215115113323321511,English,,
"Jesus is Joy Over All","Earth has its sunshine and shadow",earth_has_its_sunshine_and_shadow,"Sunday School Voices: a collection of sacred songs",SSV1910,23,"Jesus is Joy Over All","Jesus is joy over all","Rev. M. S. Brown","Chas. H. Gabriel",,"[Earth has its sunshine and shadow]",earth_has_its_sunshine_and_gabriel,,English,,
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"The Covenant Hymnal: a worshipbook",CHWB1996,28,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Anonymous; Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,,
"You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,152,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Chalice Hymnal",CH1995,170,"How Great Our Joy!",,,"Hugo Jüngst",Irregular,JUNGST,jungst,321771233217712,English,"Traditional German carol, alt.","Traditional German melody"
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Evangelical Lutheran Worship",ELW2006,267,"Joy to the World",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"English melody, 18th cent."
"Joy to the World.","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,304,"Joy to the World.",,"Isaac Watts","G. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Joy, Thou Goddess","Joy, thou goddess, fair immortal",joy_thou_goddess_fair_immortal,"Singing the Living Tradition",SLT1993,327,"Joy, Thou Goddess",,"Friedrich Schiller, 1759-1805","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; German",,
"Lovely in your littleness (Jesus is our joy)","Lovely in your littleness",lovely_in_your_littleness,"Complete Anglican Hymns Old and New",CAH2000,431,"Lovely in your littleness (Jesus is our joy)",,"Pamela Hayes","Margaret Rizza, b. 1929",,"[Lovely in your littleness]",lovely_in_your_littleness_rizza,3(4)5534342(3)4321D7,English,,
"Everlasting Joy","Everlasting joy shall be upon thy head",everlasting_joy_shall_be_upon_thy_head,"African Methodist Episcopal Church Hymnal",AMEC1984,465,"Everlasting Joy",,,"Edith W. Ming, 1932-",Irregular,"EVERLASTING JOY",everlasting_joy_mng,11143111143555431555,English,"Songs of Southern Africa",
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Rejoice Hymns",RH2011,536,"Joy in Serving Jesus","There is joy, joy","Oswald J. Smith, 1889-1986","Bentley D. Ackley, 1872-1958","8.7.8.7 with refrain","JOY IN SERVING",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"He Is the Lord","Cry out your joy to the Lord",cry_out_with_joy_to_the_lord_all_you_nat,"Journeysongs (2nd ed.)",JS2003,606,"He Is the Lord","Sing to the Lord with shouts of joy","David Haas, b. 1957","David Haas, b. 1957",,"[Cry out your joy to the Lord]",cry_out_with_joy_to_the_lord_haas_11155,11155176551765432111,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Journeysongs (2nd ed.)",JS2003,617,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Worship and Song",WnS2011,3175,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joy Shall Come","Joy shall come even to the wilderness",joy_shall_come_even_to_the_wilderness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,23,"Joy Shall Come",,,"Darryl Nixon",Irregular,"JOY SHALL COME",joy_shall_come_israeli,111123432111111,,"Israeli traditional","Israeli traditional"
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!",cry_out_with_joy_to_god_all_the_grail63,"Journeysongs (3rd ed.)",JS2012,57,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God with joy",,"Rory Cooney, b. 1952",,"[Cry out with joy to God, all the earth]",cry_out_with_joy_to_god_all_cooney,5156123215461,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
