displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though Our Hearts Dwell Lovingly","Though our hearts dwell lovingly",though_our_hearts_dwell_lovingly_on_gods,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,228,"Though Our Hearts Dwell Lovingly",,"Sadye Sternberg",,,"[Though our hearts dwell lovingly]",blumenthal_blumenthal,33335431122432333354,English,,"Arr. from Blumenthal"
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,229,"Not Alone for Mighty Empire",,"Wm. P. Merrill","W. A. Mozart",,"[Not alone for mighty empire]",ellesdie_mozart,111132211222243211,English,,
"Onward Brothers, March Still Onward","Onward brothers, march still onward",onward_brothers_march_still_onward,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,230,"Onward Brothers, March Still Onward",,"Havelock Ellis","Ludwig can Beethoven",,"[Onward brothers, march still onward]",hymn_to_joy_beethoven,334554321123322,English,,"Theme from Ninth Symphony"
"Believe Not Those","Believe not those who say",believe_not_those_who_say,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,231,"Believe Not Those",,"Anne Bronte","Samuel Alman",,"[Believe not those who say]",believe_not_those_who_say_alman,555676444565,English,,
"Let There be Light","Let there be light, Lord God of Hosts!",let_there_be_light_lord_god_of_hosts,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,232,"Let There be Light",,"William Merrell Vories","Jacob Singer",,"[Let there be light, Lord God of Hosts!]",let_there_be_light_singer,111D5U132133313543,English,,
"God! Send us Men","God! Send us men whose aim shall be",god_send_us_men_whose_aim_twill_be,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,233,"God! Send us Men",,"F. J. Gillman","Boris Levenson",,"[God! Send us men whose aim shall be]",god_send_us_men_levenson,3235343231,English,,
"The God that to the Fathers","The God that to the fathers",the_god_that_to_the_fathers,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,234,"The God that to the Fathers",,"Minot J. Savage","Lewis M. Isaacs",,"[The God that to the fathers]",the_god_that_to_the_fathers_isaacs,1332143322231,English,,
"'Tis no the Large, the Huge, the Vast","'Tis not the large, the huge, the vast",tis_not_the_large_the_huge_the_vast,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,235,"'Tis no the Large, the Huge, the Vast",,"Abraham Cronbach","James G. Heller",,"['Tis not the large, the huge, the vast]",tis_not_the_large_heller,555554567U1,English,,
"Hymn for the Golden Age","Now upon the earth descending",now_upon_the_earth_descending_peace_is_l,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,236,"Hymn for the Golden Age",,"David Levy","J. Beimel",,"[Now upon the earth descending]",now_upon_the_earth_beimel,123465543,English,,
"These Things Shall Be","These things shall be! A loftier race",these_things_shall_be_a_loftier_race,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,237,"These Things Shall Be",,"J. Addington Symonds","Boris Levenson",,"[These things shall be! A loftier race]",these_things_shall_be_levenson,55U1332433243,English,,
"The Voice of God is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,238,"The Voice of God is Calling",,"John Haynes Holmes","Boris Levenson",,"[The voice of God is calling]",the_voice_of_god_levenson,55D7U123255,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,239,"Think Gently of the Erring One",,"Julia Fletcher Carney",,,"[Think gently of the erring one]",ellacombe,517651345567122,English,,Ellacombe
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,244,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,249,,,"F. Mason North","L. von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Gird thee, gird thee","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,254,,"Gird thee, gird thee","Theo. Chickering Williams","Leonard Parker","8.7.8.7 D with refrain","PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,255,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,257,,,"Horatius Bonar","J. H. Deane",6.6.8.6,[SIENNA],sienna_deane,565176555564232334,English,,
"Forward through the ages","Forward through the ages",forward_through_the_ages,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,257,,,"Frederick L. Hosmer","J. W. Barrington","6.5.6.5 D with refrain",ONWARD,onward_barrington,55653126765,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,258,,,"William Tarrant",,,ALFORD,alford_dykes,344123135312132,English,,
"Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,266,,,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,284,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,287,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,288,,,"Frederick L. Hosmer",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,291,,,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,292,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"God save America","God save America",god_save_america_new_world_of_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,293,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,302,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,349,,,"Frederick L. Hosmer","Edward C. Walker",8.6.8.6,"[ST. MARGUERITE]",st_marguerite_walker,31215765567122433312,English,,
"Eternal ruler of the ceaseless round","Eternal ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,351,,,"John W. Chadwick","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"O thou, not made with hands","O thou, not made with hands",o_thou_not_made_with_hands,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,352,,,"Francis T. Palgrave","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,354,,,"Louis F. Benson","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"in B. Jacob's ""National Psalmody,"" 1819"
"Come let us join with faithful souls","Come let us join with faithful souls",come_let_us_join_with_faithful_souls,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,364,,,"William G. Tarrant",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesang Buch der Herzogl, Wirtembergischen Katholischen Hofkapelle,"" 1784"
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,365,,,"Ernest W. Shurtleff","Uzziah C. Burnap","7.6.7.6 D",TENNENT,tennent_burnap,5533665555555553312,English,,
"Courage, brother! Do not stumble","Courage, brother! Do not stumble",courage_brother_do_not_stumble,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,367,,,"Norman MacLeod","Arthur Sullivan","8.7.8.7 D","COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Forward through the ages","Forward through the ages",forward_through_the_ages,"Hymns for the Living Age",H4LA1923,371,,,"Frederick L. Hosmer, (1840- )","Frank G. Ilsley, 1831-1887",,DANIA,dania_ilsley,555565514332154332,English,,
"The God that to the fathers","The God that to the fathers",the_god_that_to_the_fathers,"Hymns for the Living Age",H4LA1923,372,,,"Minot Judson Savage, (1841- )","Robert H. McCartney, 1844-1895",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal",HPAG1933,373,,,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns for the Living Age",H4LA1923,373,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Hymnal",HPAG1933,374,,,"Bishop Arthur Cleveland Coxe",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,,,"Traditional Welsh melody"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymns for the Living Age",H4LA1923,374,,,"James Mongtomery","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
