displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Was Blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"The Worshiping Church",TWC,499,"Lord, I Was Blind",,"William T. Matson","Martin West",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Worshiping Church",TWC,500,"I Will Sing the Wondrous Story","Yes, I'll sing, I'll sing the wondrous story","Francis H. Rowley","Jack Schrader","8.7.8.7 with refrain",CECELIA,cecelia_schrader,,English,,Traditional
"We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"The Worshiping Church",TWC,714,"We Have a Gospel to Proclaim",,"Edward J. Burns","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Worshiping Church",TWC,506,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Living for Jesus a Life That Is True","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Worshiping Church",TWC,569,"Living for Jesus a Life That Is True","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Because He Died and Is Risen","Because he died and is risen",because_he_died_and_is_risen,"The Worshiping Church",TWC,588,"Because He Died and Is Risen",,"Michael Baughen","Michael Baughen",8.8.8.12,ISRAELI,israeli_51353,51353221135165544565,English,,"Traditional Israeli song"
"Who Is on the Lord's Side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Worshiping Church",TWC,666,"Who Is on the Lord's Side",,"Frances R. Havergal","C. Luise Reichardt; John Goss","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Worshiping Church",TWC,504,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Wesleyan Sacred Harp, </i>1854",
"Peace, Perfect Peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,"The Worshiping Church",TWC,598,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",4.6.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Worshiping Church",TWC,514,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Worshiping Church",TWC,723,"Revive Us Again","Hallelujah! thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Worshiping Church",TWC,467,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"The Worshiping Church",TWC,476,"Not What These Hands Have Done",,"Horatius Bonar","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"I Am Not Skilled to Understand","I am not skilled to understand",i_am_not_skilled_to_understand,"The Worshiping Church",TWC,480,"I Am Not Skilled to Understand",,"Dorothy Greenwell","William J. Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"The Worshiping Church",TWC,482,"My Hope Is in the Lord","For me he died, for me he lives","Norman J. Clayton","Norman J. Clayton","6.6.6.6 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Worshiping Church",TWC,484,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Worshiping Church",TWC,475,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","Henry Purcell; James Gillespie, 20th C.",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Worshiping Church",TWC,477,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Worshiping Church",TWC,489,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",Irregular,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"I'm New Born Again","I found free grace and dying love",i_found_free_grace_and_dying_love,"The Worshiping Church",TWC,494,"I'm New Born Again","Free grace, free grace, free grace",,"John W. Work, Jr.; Frederick J. Work",Irregular,"NEW BORN AGAIN",i_found_free_grace_and_dying_spiritual,13111311131651,English,"Afro-American spiritual",
"These Are the Facts","These are the facts as we have received them",these_are_the_facts_as_we_have_received_,"The Worshiping Church",TWC,466,"These Are the Facts",,"Michael Saward",,,,,,English,,
"Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Worshiping Church",TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"The Worshiping Church",TWC,485,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Worshiping Church",TWC,470,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna B. Warner; Anonymous; Robert Bushyhead","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; Spanish",,
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Worshiping Church",TWC,481,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf; John Wesley",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Worshiping Church",TWC,495,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds","André Grétry, 19th C.; William J. Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Worshiping Church",TWC,478,"My Savior's Love","How marvelous, how wonderful","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,512,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; John H. Hewitt","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"The Worshiping Church",TWC,497,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Worshiping Church",TWC,509,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitefield; Anonymous",,"8.6.8.6 with refrain","O, HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Worshiping Church",TWC,549,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"The Worshiping Church",TWC,510,"At Calvary","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner","9.9.9.4 with refrain",CALVARY,calvary_towner,555434565777654365,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Worshiping Church",TWC,473,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"Nothing but the Blood of Jesus","What can wash away my sin",what_can_wash_away_my_sin,"The Worshiping Church",TWC,471,"Nothing but the Blood of Jesus","O! precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"That's Why We Praise Him","He came to live, live a perfect life",he_came_to_live_live_a_perfect_life,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,868,"That's Why We Praise Him","That's why we praise him, that's why we sing","Tommy Walker","Tommy Walker",,WALKER,walker_tommywalker,,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,685,"I Sought the Lord, and Afterward I Knew",,anonymous,"Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Todos los que han sido bautizados (All Who Have Been Baptized)","We have been baptized in Christ (Hemos sido bautizados)",hemos_sido_bautizados_en_tu_nombre,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,798,"Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)","Fernando Rodriguez; Emily Brink","Fernando Rodriguez; De J. Hylton",,"TODOS LOS QUE HAN SIDO BAUTIZADOS",hemos_sido_bautizados_rodriguez,111122123134424,"English; Spanish",,
"The Church's Intercession for Christ","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,37,"The Church's Intercession for Christ","O let him send his help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
"Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter: with responsive readings",PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,
