displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Presbyterian Hymnal",PRH1878,353,,,,,,,,,,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Presbyterian Hymnal",PRH1878,354,,,,,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Presbyterian Hymnal",PRH1878,359,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Presbyterian Hymnal",PRH1878,369,,,,,,,,,,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Presbyterian Hymnal",PRH1878,375,,,,,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Presbyterian Hymnal",PRH1878,376,,,,,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Presbyterian Hymnal",PRH1878,379,,,,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Presbyterian Hymnal",PRH1878,381,,,,,,,,,,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"The Presbyterian Hymnal",PRH1878,382,,,,,,,,,,,
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"The Presbyterian Hymnal",PRH1878,385,,,,,,,,,,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"The Presbyterian Hymnal",PRH1878,390,,,,,,,,,,,
"My God! permit me not to be","My God! permit me not to be",my_god_permit_me_not_to_be,"The Presbyterian Hymnal",PRH1878,391,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Presbyterian Hymnal",PRH1878,393,,,,,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Presbyterian Hymnal",PRH1878,394,,,,,,,,,,,
"When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Presbyterian Hymnal",PRH1878,398,,,,,,,,,,,
"My God, I leave to Thee my ways","My God, I leave to Thee my ways",my_god_i_leave_to_thee_my_ways,"The Presbyterian Hymnal",PRH1878,399,,,,,,,,,,,
"My spirit sinks within me, Lord","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Presbyterian Hymnal",PRH1878,401,,,,,,,,,,,
"O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"The Presbyterian Hymnal",PRH1878,403,,,,,,,,,,,
"In thy great loving kindness, Lord","In thy great loving kindness, Lord",in_thy_great_loving_kindness_lord,"The Presbyterian Hymnal",PRH1878,406,,,,,,,,,,,
"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Presbyterian Hymnal",PRH1878,410,,,,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Presbyterian Hymnal",PRH1878,413,,,,,,,,,,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Presbyterian Hymnal",PRH1878,417,,,,,,,,,,,
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"The Presbyterian Hymnal",PRH1878,421,,,,,,,,,,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"The Presbyterian Hymnal",PRH1878,422,,,,,,,,,,,
"O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,"The Presbyterian Hymnal",PRH1878,425,,,,,,,,,,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal",PRH1878,426,,,,,,,,,,,
"My God, 'tis to thy mercy-seat","My God, 'tis to thy mercy-seat",my_god_tis_to_thy_mercy_seat,"The Presbyterian Hymnal",PRH1878,427,,,,,,,,,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Presbyterian Hymnal",PRH1878,429,,,,,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Presbyterian Hymnal",PRH1878,436,,,,,,,,,,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"The Presbyterian Hymnal",PRH1878,438,,,,,,,,,,,
"To thee, my Shepherd  and my Lord","To thee, my Shepherd  and my Lord",to_thee_my_shepherd_and_my_lord,"The Presbyterian Hymnal",PRH1878,439,,,,,,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Presbyterian Hymnal",PRH1878,441,,,,,,,,,,,
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,"The Presbyterian Hymnal",PRH1878,443,,,,,,,,,,,
"Have mercy, Lord, on me","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"The Presbyterian Hymnal",PRH1878,447,,,,,,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Presbyterian Hymnal",PRH1878,450,,,,,,,,,,,
