displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ya pertenezco a Cristo","Cristo el Señor me ama por siempre",cristo_el_senor_me_ama_por_siempre,"Celebremos Su Gloria",CSG1992,352,"Ya pertenezco a Cristo","Ya pertenezco a Cristo","Norman J. Clayton; J. Arturo Savage","Norman J. Clayton",,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,Spanish,,
"Solo no estoy","Solo no estoy, Jesús esta a mi lado",solo_no_estoy_jesus_esta,"Celebremos Su Gloria",CSG1992,362,"Solo no estoy",,"John W. Peterson; Leslie Thompson","John W. Peterson",,"I'M NOT ALONE",im_not_alone_while_walking_peterson,567111123461765,Spanish,,
"Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,"Celebremos Su Gloria",CSG1992,365,"Los que esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"EL PALMAR",el_palmar_colom,1355653113556532,Spanish,,
"Quiero cantar una linda canción","Quiero cantar una linda canción",quiero_cantar_una_linda_cancion,"Celebremos Su Gloria",CSG1992,400,"Quiero cantar una linda canción",,Descon.,"F. B. J.",,"LINDA CANCION",linda_cancion_33332,33332133332344445423,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"En la mansión do Cristo está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Celebremos Su Gloria",CSG1992,567,"En la mansión do Cristo está","Allí no habrá tribulación","E. Rodríguez; Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,6,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Felicia Fina",Irregular,"AL DESPUNTAR EL DÍA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,"La liturgia criolla, 1980","La la liturgia criolla"
