displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Thy Kingdom come,' - on bended knee","'Thy Kingdom come,' - on bended knee",thy_kingdom_come_on_bended_knee,"The Book of Praise",BoP1918,249,,,"Frederick Lucian Hosmer, 1840-","Richard Redhead, 1820-1901",8.6.8.6,"REDHEAD, No. 66 (METZLER)",redhead_no_66,3211566556717666,English,,
"Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,"The Book of Praise",BoP1918,385,,,"William Cullen Bryant, 1794-1878","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41a,"Psalm 46",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650, alt.","Este's Psalter, 1592"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41b,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650, alt.","Wilkins's Psalmody, c. 1730"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41c,,,,"Thomas Norris, 1741-1790",8.6.8.6,"CHANT (NORRIS)",chant_norris_13511,135116714322534232,English,"Scottish Psalter, 1650, alt.",
"O greatly blessed the people are","O greatly blessed the people are",o_greatly_blessed_the_people_are,"The Book of Praise",BoP1918,73,,,,"Frederick George Baker, b.1840",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,"Scottish Psalter, 1650",
"O Lord, Thou art my God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The Book of Praise",BoP1918,127,,,,"John Hatton, d.1793",8.8.8.8,"DUKE ST.",duke_street_hatton,134567176555565,English,"Scottish Psalter, 1650. Revised from Scottish Psalter, 1564 - 1650.",
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Book of Praise",BoP1918,170a,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Book of Praise",BoP1918,170b,,,"Edmund Hamilton Sears, 1810-1876","Richard Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Book of Praise",BoP1918,388,,,"Robert Murray, 1838-1909",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Melody probably of the 18th century."
"Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,"The Book of Praise",BoP1918,549,,,"William Walsham How, 1823-1897",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French Melody"
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Book of Praise",BoP1918,581,,,"Frank Mason North, 1850-",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815."
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Book of Praise",BoP1918,642,,,"Ebenezer Elliott, 1781-1849","Josiah Booth, 1852-",7.6.7.6.8.8.8.5,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Book of Praise",BoP1918,648,,,"Albert Durrant Watson, 1859-","Calixa Lavallee, 1842-1891",10.10.8.6.8.6.8.10,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"God the All-terrible! King, Who ordainest","God the All-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,"The Book of Praise",BoP1918,650,,,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Aleksyei Theodorovich Lwoff, 1799-1870; Rhys Thomas",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821a,"Te Deum",,,"Jonathan Battishill, 1738-1801",,"[We praise Thee, O God",chant_battishill_15324,1532431271,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821b,"Te Deum",,,"William Croft, 1678-1727",,"[We praise Thee, O God]",chant_croft_17653,1765321171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821c,"Te Deum",,,"William Crotch, 1775-1847",,"[We praise Thee, O God]",we_praise_thee_o_god_we_acknow_crotch,3217651171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821d,"Te Deum",,,"Thomas Attwood, 1765-1838",,"[We praise Thee, O God]",chant_attwood_33333,33333411233225653221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821e,"Te Deum",,,"Matthew Camidge, 1758-1844",,"[We praise Thee, O God]",chant_camidge_12234,122345176554534,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821f,"Te Deum",,,"William Henry Havergal, 1793- 1870",,"[We praise Thee, O God]",chant_havergal_32516,325165144355554432,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821g,"Te Deum",,,"John Goss, 1800-1880",,"[We praise Thee, O God]",chant_goss_35432,35432171432176253221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821h,"Te Deum",,,"Jonathan Battishill, 1738 - 1801",,"[We praise Thee, O God]",chant_battishill_17653,17653214323234321,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821i,"Te Deum",,,"Thomas Sanders Dupuis, 1730-1796",,"[We praise Thee, O God]",chant_dupuis_17164,171643217122234,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821j,"Te Deum",,,"Robert Cooke, 1768-1814",,"[We praise Thee, O God]",chant_cooke_32176,321767123455645343,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821k,"Te Deum",,,"William Morley, d.1731",,"[We praise Thee, O God]",chant_morley_11233,11233257655745351171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821l,"Te Deum",,,"William Boyce, 1710-1779",,"[We praise Thee, O God]",chant_boyce_15433,154332554556716,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoP1918,74,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",BoP1918,599a,,,"Philip Doddridge, 1702-1751","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Scottish Paraphrase",
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",BoP1918,599b,,,"Philip Doddridge, 1702-1751","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"Scottish Paraphrase",
