displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Trinity Hymnal",TH1961,179a,,,"Johann Heermann","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<cite>Yattendon Hymnal</cite>, 1899, Tr.",
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Trinity Hymnal",TH1961,179b,,,"Johann Heermann","Friedrich Ferdinand Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"O dearest Jesus, what law hast thou broken","O dearest Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Trinity Hymnal",TH1961,181,,,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Trinity Hymnal",TH1961,184,,,"Cecil Frances Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Trinity Hymnal (Rev. ed.)",TH1990,185,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","John K. Robb","8.6.8.6 D",HETHERTON,hetherton_robb,51512321561171515123,English,,
"By the cross of Jesus standing","By the cross of Jesus standing",by_the_cross_of_jesus_standing,"Trinity Hymnal",TH1961,185,,,"Horatius Bonar, 1808-1889","john B. Dykes",8.8.7.8.8.7,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Trinity Hymnal",TH1961,189,,,"James Allen; Walter Shirley","Sir John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"O thou th'eternal Son of God","O thou th'eternal Son of God",o_thou_the_eternal_son_of_god,"Trinity Hymnal",TH1961,191,,,"William C. Dix","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal",TH1961,192,,,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"O Jesus, we adore thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"Trinity Hymnal",TH1961,193,,,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Trinity Hymnal",TH1961,195,,,"Isaac Watts","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Psalter Hymnal",TPH2018,202,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Surely Christ thy grief hath borne","Surely Christ thy grief hath borne",surely_christ_thy_griefs_hath_borne,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,214,,,,,,,,,English,,
"Behold the Man","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,217,"Behold the Man",,"Rev. Charles Wesley (1708-1788)","Lewis Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,220a,,,"Bernard of Clairvaux; Paul Gerhardt; James W. Alexander ","Hans Leo Hassler; J.S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,220b,,,"Bernard of Clairvaux; Paul Gerhardt; James W. Alexander ","Joseph P. Holbrook","7.6.7.6 D",GERHARDT,gerhardt_holbrook,5324321543523,English,,
"Alas! And did my Saviour bleed","Alas! And did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,221,,,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Wounded for our Transgressions","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Songs of Praise with Tunes",SoPT1889,223,"Wounded for our Transgressions",,"Rev. Horatius Bonar (1808— )",,,,,,,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,228,,,"Henry W. Baker","William H. Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,233,,,"Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"He hath borne our Griefs","Surely Christ thy griefs hath borne",surely_christ_thy_griefs_hath_borne,"Songs of Praise with Tunes",SoPT1889,237,"He hath borne our Griefs",,"Rev. Augustus Montague Toplady (1740-1778)",,,,,,,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Hymnal (Rev. ed.)",TH1990,242,"Not All the Blood of Beasts",,"Isaac Watts","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Praise the Savior Now and Ever","Praise the Savior now and ever",praise_the_savior_now_and_ever_nelson,"Trinity Hymnal (Rev. ed.)",TH1990,243,"Praise the Savior Now and Ever",,"Venantius H.C. Fortunatus, ca. 530-609; Augustus Nelson, 1863-1949",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"<i>Koralbok</i>, Swedish, 1697"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Trinity Hymnal (Rev. ed.)",TH1990,247,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt; James W. Alexander ","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Trinity Hymnal (Rev. ed.)",TH1990,248,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Tr in <i>Yattendon Hymnal, </i>1899",
"Jesus paid it all","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Songs of Praise with Tunes",SoPT1889,252,"Jesus paid it all","Jesus paid it all","Mrs. Elvina Mabel Myers (1818- )","John Thomas Grape (1833— )",,GRAPE,all_to_christ_grape,1356531122123135,,,
"Alas! And Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Trinity Hymnal (Rev. ed.)",TH1990,254,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert A. Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Jesus, We Adore Thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"Trinity Hymnal (Rev. ed.)",TH1990,255,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Trinity Hymnal (Rev. ed.)",TH1990,256,"There Is a Green Hill Far Away",,"Cecil F. Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal (Rev. ed.)",TH1990,257,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, Paderborn, 1850"
"In the Sinner's stead","O Christ, what burdens bowed thy head",o_christ_what_burdens_bowed_thy_head,"Songs of Praise with Tunes",SoPT1889,257,"In the Sinner's stead",,"Mrs. Anne Ross Cousin","Arthur Henry Brown (1830— )",,"ALL HALLOWS",allhallows_brown,3231354365312255651,,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Trinity Hymnal (Rev. ed.)",TH1990,258,"Sweet the Moments, Rich in Blessing",,"James Allen; Walter Shirley","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<i>The Crucifixion, </i>1887"
"Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,307,,,,,8.8.8.8,,,,,,
