displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ",the_lord_my_shepherd_rules_my_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23B,"The Lord, My Shepherd, Rules My Life",,"Christopher Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23C,"The Lord's My Shepherd",,"Federico J. Pagura","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Korean; Spanish","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23E,"Such Perfect Love My Shepherd Shows",,"Henry Williams Baker","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God",shepherd_me_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23G,"Psalm 23 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME (refrain)",shepherd_me_haugen,171234532342123271,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23I,"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,Spanish,"<cite>Psalter Hymnal</cite>, 1987 (translation)",
"The God of Love My Shepherd Is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23J,"The God of Love My Shepherd Is",,"George Herbert, 1593-1633","Roy Hopp",8.6.8.6,RIDGEWOOD,ridgewood_hopp,,,,
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always",the_lord_is_my_shepherd_ill_walk_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23K,"The Lord Is My Shepherd",,,"Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,,,
"For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
