displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Christian Worship: a hymnal",CW1941,369,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard; Ten thousand foes arise",my_soul_be_on_thy_guard,"Christian Worship: a hymnal",CW1941,370,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, Ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Christian Worship: a hymnal",CW1941,371,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"‘Lift Up Your Hearts!’","“Lift up your hearts!” We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Christian Worship: a hymnal",CW1941,372,"‘Lift Up Your Hearts!’",,"H. Montagu Butler, 1833-1918",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Christian Worship: a hymnal",CW1941,373,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Christian Worship: a hymnal",CW1941,374,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, All to leave,and follow Thee",jesus_i_my_cross_have_taken_all_to_le,"Christian Worship: a hymnal",CW1941,375,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Hubert P. Main, 1839-1926; W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Fight the Good Fight With All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Christian Worship: a hymnal",CW1941,376,"Fight the Good Fight With All Thy Might",,"John S. B. Monsell, 1811-1875","Mozart, 1756-1791",,"ZELOTES (MOZART)",nottingham_mozart,111754435553521,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Christian Worship: a hymnal",CW1941,377,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman, 1866- Alt.",,,MELROSE,melrose_maker,13515765332123455316,English,,
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"Christian Worship: a hymnal",CW1941,362,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone, And all the world go free?",must_jesus_bear_the_cross_alone,"Christian Worship: a hymnal",CW1941,366,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Christian Worship: a hymnal",CW1941,378,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"The Book of Praise",BoP1918,13,,,"Thomas Sternhold, -1549",,8.6.8.6,YORK,york_scottish,135463522355451,English,,"Scottish Psalter, 1615"
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Book of Praise",BoP1918,24,,,,"Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Psalter, 1650",
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Book of Praise",BoP1918,25,,,"James Montgomery, 1771-1854","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41a,"Psalm 46",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650, alt.","Este's Psalter, 1592"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41b,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650, alt.","Wilkins's Psalmody, c. 1730"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41c,,,,"Thomas Norris, 1741-1790",8.6.8.6,"CHANT (NORRIS)",chant_norris_13511,135116714322534232,English,"Scottish Psalter, 1650, alt.",
"Castillo Fuerte","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Celebremos Su Gloria",CSG1992,45,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera","Martín Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Jehová es mi luz y salvación","Jehová es mi luz y salvación",jehova_es_mi_luz_y_salvacion_jehova_es,"Celebremos Su Gloria",CSG1992,52,"Jehová es mi luz y salvación",,,"Felipe Blycker J.",,"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,511232176622343217,Spanish,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"The Book of Praise",BoP1918,112,,,,,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650. Revised from Scottish Psalter, 1564  - 1650","Genevan Psalter, 1551"
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnary of the United Church of Canada",UCC1930,165b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary of the United Church of Canada",UCC1930,174b,"For all the saints who from their labours rest",,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",10.10.10.4,"ST. PHILIP (BARNBY)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary of the United Church of Canada",UCC1930,174c,"For all the saints who from their labours rest",,"William Walsam How, 1823-1897","Arthur Henry Dyke Troyte, 1811-1857",,"CHANT (TROYTE, No. 2)",chant_troyte_no_2_33214,332144325543221,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary of the United Church of Canada",UCC1930,179b,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Christian Hymns: for church, school and home, with music",CHCS1898,201,,,,,8.8.6.8.8.6,"COME UNTO ME",kommt_her_zu_mir_german,111545321323(4)543,English,,"Pub. at Nürnberg, 1530."
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265a,,,"Rev. George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnary of the United Church of Canada",UCC1930,265b,"Lord Jesus, think on me",,"Synesius, c. 375-430","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265b,,,"Rev. George Duffield","Geoffrey Turton Shaw","7.6.7.6 D","MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Christian Hymns: for church, school and home, with music",CHCS1898,269,,,,"L. M. Lindeman (1812-87.)",6.6.5.6.6.5.7.8.6,"JESUS, PRICELESS TREASURE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal",HPAG1933,269,,,"Rev. Charles Wesley","Rev. William P. Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Hymns: for church, school and home, with music",CHCS1898,270,,,,"Martin Luther",8.7.8.7.6.6.6.6.7,"A MIGHTY FORTRESS IS OUR GOD",ein_feste_burg_luther,11156717651765643211,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270a,,,"Rev. John S. B. Monsell","Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270b,,,"Rev. John S. B. Monsell","Horatio W. Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Hymnal",HPAG1933,272,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal",HPAG1933,275,,,"Rev. John M. Neale; St. Andrew of Crete (660-732)","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
