displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine Love","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"The Psalter: with responsive readings",PS1912,377,"Divine Love",,,"Carl G. Reissiger",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,,
"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",8.6.8.6,FULTON,fulton_kroeger,117722113432115,English,,
"Thankful Commemoration","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Psalter: with responsive readings",PS1912,403,"Thankful Commemoration",,,"John H. Stockton",8.6.8.6,MINERVA,stockton_stockton,5565133215531235531,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Praise",BoPR1972,103,"Now thank we all our God",,"Catherine Winkworth, 1829-1878; Martin Rinckart, 1586-1649","Johann Cruger, 1598 - 1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal (Rev. ed.)",TH1990,95,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289a,"The Unfailing Faithfulness of God",,,"L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289b,"The Unfailing Faithfulness of God",,,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"God adored for his excellency","O praise the Lord, his praise proclaim",o_praise_the_lord_his_praise_proclaim,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,290,"God adored for his excellency",,,"F. J. Haydn",,"[O praise the Lord, his praise proclaim]",creation_haydn,51122316217567123432,English,,
"The Loving-Kindness of the Lord","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,292,"The Loving-Kindness of the Lord",,,"A. B. Morton",,"[Give thanks to God, for good is He]",give_thanks_to_god_for_good_is_morton,53343262174444353343,English,,
"Incentives to Praise","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,373,"Incentives to Praise",,,"A. Croil Falconer",,HARVEST-TIDE,harvesttide_falconer,55651233217125645556,English,,
"Adoration of God","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,374,"Adoration of God",,,"George C. Stebbins",,JANET,janet_stebbins,55451211765712,English,,
"Invitations to Praise","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,375,"Invitations to Praise",,,Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"Our Glorious King","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Psalter: with responsive readings",PS1912,394,"Our Glorious King",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,,
"The Excellency of God","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"The Psalter: with responsive readings",PS1912,399,"The Excellency of God",,,"Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",11.11.11.11,FREDERICK,frederick_kingsley,5511236532123511,English,,
"A Call to Praise","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"The Psalter: with responsive readings",PS1912,48,"A Call to Praise",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal",TH1961,79,,,"John Newton",,11.11.11.11,JOANNA,st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"He loves me too, he loves me too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Trinity Hymnal",TH1961,635,,"He loves me too, he loves me too","Maria Straub, 1838-1898","S. W. Straub, 1842-1899",,PROVIDENCE,providence_straub,51122352433212,English,,
"Though troubles assail","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Book of Praise",BoPR1972,109,"Though troubles assail",,"John Newton, 1725-1807","William Croft, 1678 - 1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Trust and Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"The Psalter: with responsive readings",PS1912,400,"Trust and Praise",,,"Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The One True Helper","Praise ye the Lord, His praise proclaim",praise_ye_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,401,"The One True Helper",,,"Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Whole-Hearted Praise","O Lord Most High with all my heart",o_lord_most_high_with_all_my_heart,"The Psalter: with responsive readings",PS1912,17a,"Whole-Hearted Praise",,,"Lowell Mason",8.8.8.8,ANVERN,anvern_mason,5513127111353423,English,,
"Whole-Hearted Praise","O Lord Most High with all my heart",o_lord_most_high_with_all_my_heart,"The Psalter: with responsive readings",PS1912,17b,"Whole-Hearted Praise",,,"John B. Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"God's might our protection","Thee will I love, O Lord",thee_will_i_love_o_lord_my_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,29,"God's might our protection",,,Mozart,,"[Thee will I love, O Lord]",nottingham_mozart,111754435553521,English,,
"God's Girding for Warfare","My loins with strength the Almighty binds",my_loins_with_strength_the_almighty_bind,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,31,"God's Girding for Warfare",,,,,"[My loins with strength the Almighty binds]",festus_freylinghausen,517656243325325,English,,"German Chorale"
"Promptings to Thanksgiving","Praise ye the Lord, with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,226,"Promptings to Thanksgiving","Praise ye the Lord",,"Chas. H. Gabriel",,"[Praise ye the Lord, with all my heart]",praise_ye_the_lord_with_all_my_gabriel,1333455556U1D7655U15,English,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Lord, our Lord, thy glorious Name","Lord, our Lord, thy glorious Name",lord_our_lord_your_glorious_name,"Trinity Hymnal",TH1961,107,,,,"Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKGIVING,thanksgiving_gilbert,171565433456765,English,"<cite>The Psalter</cite>, 1912",
"Thy might sets fast the mountains","Thy might sets fast the mountains",thy_might_sets_fast_the_mountains,"Trinity Hymnal",TH1961,111,,,,"George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,"<cite>The Psalter</cite>, 1912",
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Trinity Hymnal",TH1961,561,,,"Philip Doddridge","Hans  G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Trinity Hymnal (Rev. ed.)",TH1990,681,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Trinity Hymnal",TH1961,52,,,"Isaac Watts","Ludwig van Beethoven, 1770-1827",8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,
"Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter: with responsive readings",PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Grateful Praise","Lord, I will praise Thy Name",lord_i_will_praise_thy_name,"The Psalter: with responsive readings",PS1912,78,"Grateful Praise",,,"William H. Doane",,AVALON,avalon_doane,5156553565135,English,,
"Commit Now All Your Griefs","Commit now all your griefs",commit_thou_all_thy_griefs,"Trinity Hymnal (Rev. ed.)",TH1990,669,"Commit Now All Your Griefs",,"Paul Gerhardt; John Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Book of Praise",BoPR1972,78,"High in the heavens, eternal God",,"Isaac Watts, 1674-1748","Orlando Gibbons, 1583 - 1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"The Heavens Declare Thy Glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"Trinity Hymnal (Rev. ed.)",TH1990,113,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,
"The heavens declare Thy glory","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Book of Praise",BoPR1972,294,"The heavens declare Thy glory",,"Isaac Watts, 1674-1748","James William Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
