displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"O Jesus, Livsens Herre","O Jesus, Livsens Herre",o_jesus_livsens_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,541,,,"Hans Sthen",,,,,,Norwegian,,
"O Jesu, Livsens Herre","O Jesu, Livsens Herre",o_jesus_livsens_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,541,,,"H. C. Sthen",,,,,,Norwegian,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,546,,,"Joh. Schütz; Brorson",,,,,,Norwegian,,
"Mitt Hjarta, lova Herren","Mitt Hjarta, lova Herren",mitt_hjarta_lova_herren,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,761,,,Poliander,,,,,,Nynorsk,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,159,,,Landstad,,,,,,Norwegian,,
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",som_toerstige_hjort_monne_skrige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,518,,,Grundtvig,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,28,,,"Luther; Landstad",,,,,,Norwegian,,
"O Jesu, se","O Jesu, se",o_jesus_se_min_skam_og_ve,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,213,,,Brorson,,,,,,Norwegian,,
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",som_toerstige_hjort_monne_skrige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,518,,,Grundtvig,"Ludv. M. Lindeman",,"[Som tørstige Hjort monne skrige]",som_torstige_hjort_lindeman,1U554321655U11D77(6),Norwegian,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,159,,,Landstad,,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,265,,,"H. Thomissøn",,,,,,Norwegian,"Dansk Maria-Sang fra Middelalderen. kristelig omarbeidet af Thomissøn",
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,10,,,"Ambrosius; Luther; Landstad",,,,,,Norwegian,,
"Lover den Herre, den mægtige Konge med Ære","Lover den Herre, den mægtige Konge med Ære",lover_den_herre_den_maegtige_konge_med,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,175,,,"Joakim Neander; Ukjendt",,,,,,Norwegian,,
"Min Sjæl for Herren kvæder","Min Sjæl for Herren kvæder",min_sjael_for_herren_kvaeder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,299,,,Landstad,,,,,,Norwegian,"Marias Lovsang",
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",o_kjaere_sjael_som_vanker,"Kirkesalmebog: efter offentig foranstaltning",K1893,498,,,,,,,,,Norwegian,,
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",o_kjaere_sjael_som_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,498,,,"H. A. Brorson",,,,,,Norwegian,,
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",som_toerstige_hjort_monne_skrige,"Kirkesalmebog: efter offentig foranstaltning",K1893,518,,,,,,,,,Norwegian,,
"Hvor kan du dog i Synden le","Hvor kan du dog i Synden le",hvor_kan_du_dog_i_synden_le,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,520,,,"Anton Ulrik; Brorson",,,,,,Norwegian,,
"Nu lover Herrens Navn","Nu lover Herrens Navn",nu_lover_herrens_navn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,545,,,Landstad,,,,,,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,571,,,"Landstad; F. Nicolai","F. Nicolai",,"[Zions Vægter hæver Røsten]",wachet_auf_nicolai,135555655U1D5U1(2)32,Norwegian,,
"Nu lader os fremtræde","Nu lader os fremtræde",nu_lader_os_fremtraede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,657,,,"Paul Gerhardt; Nils Holm",,,,,,Norwegian,,
"Halleluja, jeg har Min Jesus fundet!","Halleluja, jeg har Min Jesus fundet!",halleluja_jeg_har_min_jesus_fundet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,251,,,Brorson,,,,,,Norwegian,,
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",jesus_naar_jeg_synet_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,181,,,"J. K. Arnschwanger; Brorson",,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,220,,,"P. Eber; Ukj.",,,"[Naar vi i største Nøden staa]",les_commandemens_de_dieu_bourgeois,11232432134321712543,Norwegian,,"Fransk fra 1555"
"Lov, Ære, Pris og Herlighed","Lov, Ære, Pris og Herlighed",lov_aere_pris_og_herlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,648,,,"Kristof. Eriksøn",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,26,,,Kingo,,,,,,Norwegian,,
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,77,,,"Johs. Gramann; Landstad",,,,,,Norwegian,,
