displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","R. Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78A,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","William G. Tomer (1832-1896)",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,,
"Savior, Again to Your Dear Name","Savior, again to you dear name we raise",savior_again_to_thy_dear_name_we_raise,"The New Century Hymnal",NCH1995,80,"Savior, Again to Your Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The New Century Hymnal",NCH1995,81,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,244,,,"John Henry Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,248,,,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Eternal Father!  strong to save","Eternal Father!  strong to save",eternal_father_strong_to_save_whose_arm,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,258,,,"W. Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,259,,,"H. Burton","I. J. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,260,,,"H. Coppe","J. B. Dykes",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"Fierce was the wild billow ","Fierce was the wild billow ",fierce_was_the_wild_billow,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,261,,,"J. M. Neale; St. Anatolius","G. W. Torrance",,EUROCLYDON,euroclydon_torrance,55544334455554433445,English,,
"With the sweet word of peace","With the sweet word of peace",with_the_sweet_word_of_peace,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,262,,,"G. Watson","W. H. Monk",,"VERBUM PACIS",verbum_pacis_monk,31354321654345,English,,
"Let the song go round the earth","Let the song go round the earth",let_the_song_go_round_the_earth,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,264,,,"S. G. Stock","S. G. Stock",,"MOEL LLYS",moel_llys_stock,123567111221123,English,,
"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,415,,,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,416a,,,"St. Anatolius; John Mason Neale","T. Tertius Noble","6.4.6.4 D",EUROCLYDON,euroclydon_noble,111131176111132,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,416b,,,"St. Anatolius; John Mason Neale","Walter Henry Hall","6.4.6.4 D",ALETHEIA,aletheia_hall,367555671776554,,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,417,,,"Henry Coppée","Winfred Douglas",7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,English,,"Cornish Folksong"
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,418,,,"Henry Burton","Ignaz Joseph Pleyel, 1757-1831",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171233321766,English,,
"With the sweet word of peace","With the sweet word of peace",with_the_sweet_word_of_peace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,419,,,"George Watson","William H. Monk",6.6.8.4,"VERBUM PACIS",verbum_pacis_monk,31354321654345,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Lutheran Book of Worship",LBoW1978,467,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,498,,,Addison,,8.6.8.6,,,,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnbook",H1955,521,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"Almighty Father, Strong to Save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnbook",H1955,522,"Almighty Father, Strong to Save",,"Robert Nelson Spencer; William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,536,,,"St. Joseph the Hymnographer; John Mason Neale","Justin H. Knecht",7.6.7.6,KNECHT,st_hilda_knecht,117122213323427,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymnal and Liturgies of the Moravian Church",HLMC1969,584,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Holy Father, in Thy Mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"Hymnal and Liturgies of the Moravian Church",HLMC1969,585,"Holy Father, in Thy Mercy",,"Isabella S. Stephenson, 1843-1890","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Holy Father, in Thy Mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Hymnal and Order of Service",HOoS1926,586,"Holy Father, in Thy Mercy",,"Isabella S. Stephenson","Ebenezer Prout",8.5.8.3,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"O Lord, Be with Us When We Sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Hymnal and Order of Service",HOoS1926,587,"O Lord, Be with Us When We Sail",,"Edward Arthur Dayman",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter, 1615."
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"Hymnal and Liturgies of the Moravian Church",HLMC1920,590,,,"Rev. Josua Stegmann, 1588-1632; Rev. F. W. Detterer, 1861-1893","Melchior Vulpius, 1560-1616",,"WEIMAR (HEIDELBERG)",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Trinity Hymnal (Rev. ed.)",TH1990,630,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Trinity Hymnal (Rev. ed.)",TH1990,702,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Moravian Book of Worship",Mor1995,725,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Blessed Be the Day When I Must Roam (Moravian Emigrants' Hymn)","Blessed be the day when I must roam",blessed_be_the_day_when_i_must_roam,"Moravian Book of Worship",Mor1995,794,"Blessed Be the Day When I Must Roam (Moravian Emigrants' Hymn)",,,"Heinrich Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Holy Father, in thy mercy","Holy Father, in thy mercy",holy_father_in_thy_mercy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,891,,,"Isabella S. Stephenson","Rev. Ethelbert W. Bullinger, 1837—",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"With the sweet word of peace","With the sweet word of peace",with_the_sweet_word_of_peace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,892,,,"George D. Watson, 1816-1898","George Lomas, 1834-1884",,"VERBUM PACIS",verbum_pacis_lomas,3235432136717,English,,
"Blest be that sacred covenant love","Blest be that sacred covenant love",blest_be_the_dear_united_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,893,,,"Rev. Charles Wesley, 1707-1788","Henry Smart, 1813-1879",,NOMINA,edinburgh_smart,15531665511765346516,English,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"Hymnal and Liturgies of the Moravian Church",HLMC1920,894,,,"Rev. Edward Arthur Dayman, 1897-1890",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
