displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing We Now at Parting","Sing we now at parting",sing_we_now_at_parting,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,156,"Sing We Now at Parting",,"George Manwaring, 1854–1889","Ebenezer Beesley, 1840–1906","6.5.6.5 D",PARTING,_,321553156532321,English,,
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Hymns of Glory, Songs of Praise",HGSP2008,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Hymns of Glory, Songs of Praise",HGSP2008,177,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"Creator God, the world around","Creator God, the world around",creator_god_the_world_around,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,536,,,"Brian Hoare (b. 1935)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Oh, when the world is silent","Oh, when the world is silent",o_when_the_world_is_silent,"Church Hymnary (4th ed.)",CH4,575,,,"Pamela Warrick Smith","Pamela Warrick Smith",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,,"African-American spiritual"
"Soli Deo gloria!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,745,,"Soli Deo gloria!","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,782,,,"James Montgomery (1771-1854)","Charles John King (1859-1934)",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Come, Ye Children of the Lord","Come, ye children of the Lord",come_ye_children_of_the_lord,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,58,"Come, Ye Children of the Lord",,"James H. Wallis, 1861–1940","Benjamin Carr, 1768–1831","7.7.7.7 D","SPANISH HYMN",madrid_spanish,117161531421711,English,,"Spanish Melody"
"Psalm 98","Oh, sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"Church Hymnary (4th ed.)",CH4,61,"Psalm 98",,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English," <I>The Scottish Psalter</i>, 1929, alt.",
"Psalm 98","Oh, sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"Hymns of Glory, Songs of Praise",HGSP2008,61,"Psalm 98",,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English," <I>The Scottish Psalter</i>, 1929, alt.",
"Psalm 98","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Church Hymnary (4th ed.)",CH4,62,"Psalm 98",,"Timothy Dudley-Smith (b. 1926)","David Gordon Wilson (b. 1940)",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Psalm 98","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Hymns of Glory, Songs of Praise",HGSP2008,62,"Psalm 98",,"Timothy Dudley-Smith (b. 1926)","David Gordon Wilson (b. 1940)",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"With All the Power of Heart and Tongue","With all the power of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,79,"With All the Power of Heart and Tongue",,"Isaac Watts, 1674–1748","Lowell M. Durham, 1917–1992",,PRAISE,praise_durham,134556655176567,English,,
"Psalm 126","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_was,"Hymns of Glory, Songs of Praise",HGSP2008,86,"Psalm 126",,,"John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,"<I>Church Hymnary, Fourth Edition</i>, 2005",
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,90,"From All That Dwell Below the Skies",,"Isaac Watts, 1674–1748","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,147,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Hymns of Glory, Songs of Praise",HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Church Hymnary (4th ed.)",CH4,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Church Hymnary (4th ed.)",CH4,177,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",word_that_formed_creation_earth_and_sea_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,220,,,"Marty Haugen (b. 1950)","David Iliff (b. 1939)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"There Is Sunshine in My Soul Today","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,227,"There Is Sunshine in My Soul Today","Oh, there's sunshine, blessed sunshine","Eliza E. Hewitt, 1851–1920","John R. Sweney, 1837–1899",Irregular,SUNSHINE,sunshine_sweney,123567123343252,English,,
"Bring to God your new, best songs","Bring to God your new, best songs",bring_to_god_your_new_best_songs,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,359,,,"Martin Leckebusch (b. 1962)","Malcolm Archer (b. 1952)","7.4.7.4 D",REDLAND,redland_archer,1U655342143(2)334556,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,362,,,"Isaac Watts (1674-1748)","John Barnard (b. 1948); Henry Lahee (1826-1912)",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,435,,,"Colin Peter Thompson (b. 1945)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,539,,,"Brian Wren (b. 1936)","John Darwall (1731-1789)",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"How shall we sing salvation's song","How shall we sing salvation's song",how_shall_we_sing_salvations_song,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,561,,,"Timothy Dudley-Smith (b. 1926)","David Manners (b. 1975)","8.6.8.6 D",LLANGARRON,llangarron_manners,513254321751432,English,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,589,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (b. 1948)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Awake and Arise","Awake and arise, O ye slumbering nations!",awake_and_arise_o_ye_slumbering_nations,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,8,"Awake and Arise",,"Theodore E. Curtis, 1872–1957","Carolee Curtis Green, b. 1940",12.11.12.11,EMERSON,emerson_green,513453165432342,English,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,20,,,"Robert Seymour Bridges (1844-1930)","Louis Bourgeois (c. 1510-1561); Claude Goudimel (d. 1572)",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)","Melody for <i>Nunc dimittis</i> in <i>Pseaulmes cinquante de David</i>, Lyons, 1547"
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Hymns of Glory, Songs of Praise",HGSP2008,30,,,,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<I>The Scottish Psalter</i>, 1929","French song"
"I waited patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Hymns of Glory, Songs of Praise",HGSP2008,31,,,"John L. Bell (b. 1949)","Alex Muir (b. 1940); John L. Bell (b. 1949)",8.6.8.6,"I WAITED PATIENTLY FOR GOD",i_waited_patiently_for_god,132563215325655,English,,
