displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Common Service Book of the Lutheran Church",LHTC1918,35,,,"William Washam How","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"Common Service Book of the Lutheran Church",LHTC1918,36,,,"John Mason Neale",,,ORIEL,oriel_ett,111123433321765,English,"Latin Hymn of XV Century","C. Ett's <i>Cantica Sacra,</i> Munich, 1840"
"Jesus! shall our watch-word be","Jesus! shall our watch-word be",jesus_shall_our_watchword_be,"Evangelical Lutheran hymnal: with music",ELHW1908,43,,,"Benjamin Schmolck; James Drummond Burns","Andreas Hammerschmidt",,"SAXONY (Meinen Jesum lass ich nicht)",meinen_jesum_lass_ich_hammerschmidt,556677122117665556,English,,
"Ach Jesu! dessen Treu ","Ach Jesu! dessen Treu ",ach_jesu_dessen_treu,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,50,,,"Johann Hermann",,,,,,German,,
"Jesus, Name of wondrous love","Jesus, Name of wondrous love",jesus_name_of_wondrous_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,50,,,"William Walsham How, 1823 - 97","Henry John Gauntlett, 1805 - 76",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",das_alte_jahr_vergangen_ist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,51,,,"Johann Steuerlein",,,,,,German,,
"Das neu gebor'ne Kindelein","Das neu gebor'ne Kindelein",das_neugeborne_kindelein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,52,,,"M. Cyriacus Schneegaß",,,,,,German,,
"Aufforderung eines christlichen Hans-Vaters an seine Kinder, dem lieben Gotte zu danken","Helft mir Gott's Güte preisen",helft_mir_gottes_gute_preisen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,53,"Aufforderung eines christlichen Hans-Vaters an seine Kinder, dem lieben Gotte zu danken",,"Dr. Paul Eberus",,,,,,German,,
"Neujahrs-Freude durch den Herrn Jesum in der Trübsal Leibes und der Seelen","In Dir ist Freude",in_dir_ist_freude,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,56,"Neujahrs-Freude durch den Herrn Jesum in der Trübsal Leibes und der Seelen",,"Johann Lindemann",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,57,,,"Paul Gerhard",,,,,,German,,
"Nun treten wir ins neue Jahr","Nun treten wir ins neue Jahr",nun_treten_wir_ins_neue_jahr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,58,,,"Dr. Georg Werner",,,,,,German,,
"O trautes, liebes Jesulein!","O trautes, liebes Jesulein!",o_trautes_liebes_jesulein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,59,,,"Bartholomäus Helder",,,,,,German,,
"Warum machet solche Schmerzen","Warum machet solche Schmerzen",warum_machet_solche_schmerzen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,61,,,"Paul Gerhard",,,,,,German,,
