displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (3rd ed.)",JS2012,48,"Psalm 51: Create in Me","Create in me a clean heart, O God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Piedad de mí, Señor, por tu bondad (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (3rd ed.)",JS2012,51,"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Oh Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947","Eleazar Cortés; Steve Grundy, b. 1955",,"[Have mercy on me, O God]",have_mercy_on_me_god_in_cortes,1117213432,"English; Spanish",,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 51: Create in Me","Have mercy on me, God",have_mercy_on_me_god_in_your_comp,"Glory and Praise (3rd. ed.)",GAP2015,152,"Psalm 51: Create in Me","Create in me a clean heart","Bob Hurd","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Have mercy on me, God]",have_mercy_on_me_god_hurd,5534567155345,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Glory and Praise (3rd. ed.)",GAP2015,154,"Psalm 51: Create in Me","Create in me a clean heart, o God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Have mercy on me, O God (Piedad de mí, Señor por tu bondad)",piedad_de_mi_senor_por_tu_bondad,"Glory and Praise (3rd. ed.)",GAP2015,155,"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Create in me (Oh Dios crea en mí)","Eleazar Cortés; Eleazar Cortés","Eleazar Cortés; Steve Grundy, b. 1955",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,218,,,"C. Wesley",,,"CROFT'S 148TH PSALM",crofts_136th,517156534532113,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,370,,,"C. Wesley",,8.6.8.6,"ST. MARY'S",st_mary_prys,132117655735435,English,,
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,82,,,"Nils J. Holm",,,,,,Norwegian,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,159,,,"William Cowper",,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,163a,,,"Edward Caswall",,6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,"English; Italian",,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,163b,,,"Edward Caswall",,6.5,CASWALL,hail_bright_star_of_ocean_richardson,53U1d65343213(2)5346,English,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Op, vaag og bed","Op, vaag og bed",op_vaag_og_bed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,268,,,Brorson,,,,,,Norwegian,,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,268,,,Brorson,,,,,,Norwegian,,
"Jeg slipper Jesus ei","Jeg slipper Jesus ei",jeg_slipper_jesus_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,370,,,Ukjendt,,,,,,Norwegian,"Ukj. tysk Forfatter (Efter Ord af Henr. Müller)",
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,551,,,"Filip Sinold; Nils Brorson",,,,,,Norwegian,,
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",min_jesus_ene_er_mit_noeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,652,,,Ukjendt,,,,,,Norwegian,"Begyndelse til No. 531",
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,666,,,"Joh. N. Brun",,,,,,Norwegian,,
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,25,,,"James J. Cummins",,8.7,"ST. DENYS",st_denys_monk,333333533516443,English,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)",love_you_i_love_you,"Journeysongs (3rd ed.)",JS2012,96,"Psalm 116: In the Presence of God","I will walk in the presence of the Lord","Tom Kendzia, b. 1954","Tom Kendzia",,"[Love you, I love you]",love_you_i_love_you_kendzia,13656552544565443366,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)",love_you_i_love_you,"Glory and Praise (3rd. ed.)",GAP2015,189,"Psalm 116: In the Presence of God","I will walk in the presence of the Lord","Tom Kendzia, b. 1954","Tom Kendzia",,"[Love you, I love you]",love_you_i_love_you_kendzia,13656552544565443366,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,217,,,"C. Wesley",,8.6.8.6,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"Lord, and whither shall we go?","Lord, and whither shall we go?",lord_and_whither_shall_we_go,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,226,,,"Robert Montgomery",,,"ST. NINIAN",st_ninian_monk,56531234653542315316,English,,
