displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2b,"The Righteous and Unrighteous",,,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"GOD loves the Righteous, and hates the Wicked","My Refuge is the God of Love",my_refuge_is_the_god_of_love,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,19,"GOD loves the Righteous, and hates the Wicked",,,,,,,,English,,
"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
"Well-Doing and Well-Being","A little that the righteous hold",a_little_that_the_righteous_hold,"The Psalter: with responsive readings",PS1912,97,"Well-Doing and Well-Being",,,"S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"Confession and Trust","On God, alone my soul relies",on_god_alone_my_soul_relies,"The Psalter: with responsive readings",PS1912,149,"Confession and Trust",,,"Luther O Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113122,English,,
"Wickedness and Retribution","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"The Psalter: with responsive readings",PS1912,156a,"Wickedness and Retribution",,,"John B. Dykes",8.6.8.6,"BONE PASTOR",faith_dykes,321436712345622,English,,
"Wickedness and Retribution","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"The Psalter: with responsive readings",PS1912,156b,"Wickedness and Retribution",,,"James Lucas",8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"The Righteous Judgment of God","To Thee, o God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Psalter: with responsive readings",PS1912,206,"The Righteous Judgment of God",,,"Uzziah C. Burnap",8.6.8.6,BOSTON,boston_burnap,332313655613223,English,,
"Triumphant Confidence","But as for me, I'll call on God",but_as_for_me_ill_call_on_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,114a,"Triumphant Confidence",,,"Geo. Kingsley",,"[But as for me, I'll call on God]",elizabethtown_kingsley,333353122111232345,English,,
"That Man is Blest Who, Fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,1,"That Man is Blest Who, Fearing God",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"In God Will I Trust, Though My Counselors Say","In God will I trust, though my counselors say",in_god_will_i_trust_though_my_counselors,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,17,"In God Will I Trust, Though My Counselors Say",,,,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"God the avenger of wrong","Lord, plead my cause against my foes",lord_plead_my_cause_against_my_foes_agai,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,73,"God the avenger of wrong",,,"W. B. Bradbury",,"[Lord, plead my cause against my foes]",rest_bradbury,555155324442767,English,,
"The Evil-Doer Warned","O mighty man, why boast in sin",o_mighty_man_why_boast_in_sin,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,110,"The Evil-Doer Warned",,,Beethoven,,"[O mighty man, why boast in sin]",alsace_beethoven,512333432543237,English,,
"Petitions for Deliverance","In full assurance of Thy grace",in_full_assurance_of_thy_grace,"The Psalter: with responsive readings",PS1912,185,"Petitions for Deliverance",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter"
"Blest is the Man who shuns the Place","Blest is the Man who shuns the Place",blest_is_the_man_who_shuns_the_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P1a,,,,,,,,,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"Why Standest Thou Afar, O Lord","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,16,"Why Standest Thou Afar, O Lord",,,"Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Fret not Thyself, nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,70,"Fret not Thyself, nor Envious Be",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"A Little That the Righteous Hold","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,71,"A Little That the Righteous Hold",,,,"8.8.6 D",RAMOTH,ramoth_english,511123332345543,English,,"English Melody"
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91a,"The Safety of Believers",,,"Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91b,"The Safety of Believers",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"God Our Advocate and Judge","Be Thou my helper in the strife",be_thou_my_helper_in_the_strife,"The Psalter: with responsive readings",PS1912,92,"God Our Advocate and Judge",,,"E. M. Clark",8.8.8.8,CATHERINE,catherine_clark,5555565U11D7U1221233,English,,
"An Answer to Distrust","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"The Psalter: with responsive readings",PS1912,95,"An Answer to Distrust",,,"Ernest R. Kroeger",,JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Prayer for Protection","Hear, Lord, the voice of my complaint",hear_lord_the_voice_of_my_complaint,"The Psalter: with responsive readings",PS1912,165,"Prayer for Protection",,,"William B. Bradbury",8.6.8.6,MONORA,monora_bradbury,553511513213215,English,,
