displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,16,,,"Richard H. Robinson","John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114A,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114B,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","Dale Grotenhuis",8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,,,"<cite>Gesangbuch</cite>, Augsburg, 1666"
"Psalm 114 (A Responsorial Setting)","Oh, freedom, oh, freedom",freedom_is_coming,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C,"Psalm 114 (A Responsorial Setting)",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,,"South African; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","South Africa"
"Psalm 114 (A Responsorial Setting)","Come you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C(alt1),"Psalm 114 (A Responsorial Setting)",,"John of Damascus, ca. 875-749; John Mason Neale",,,"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM) (fragment)",gaudeamus_pariter_roh,11551236543211155123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
"Psalm 114 (A Responsorial Setting)","Tremble, O Earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C(alt2),"Psalm 114 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_demey,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,177,"This Joyful Eastertide",,"George R. Woodward","Charles Wood","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685"
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,636,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","Alice Parker",,HANTS,hants,132165517121222,English,,"<I>Harmonia Sacra</i> 5th ed. 1851"
"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,673,,,"Rev. S. Baring-Gould","C. E. Willing",8.7.8.3,MELTON,melton_willing,551712172344323,,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,436,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,714,"Come, We That Love","We're marching to Zion","Robert Lowry; Isaac Watts","Robert S. Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Christ, Mighty Saviour","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,435,"Christ, Mighty Saviour",,"Alan G. McDougall; Anne K. LeCroy","David Hurd",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,108a,"The grave itself a garden is",,"Bp. C.  Wordsworth","E. J. Hopkins, Mus. Doc.",8.6.8.6,"[The grave itself a garden is]",st_hugh_hopkins,112315233465125,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,108b,"The grave itself a garden is",,"Bp. C. Wordsworth","Richard Farrant",8.6.8.6,"[The grave itself a garden is]",farrant_farrant,112321422345545,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,110,,,"C. Wordsworth","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,166,,,"Christopher Wordsworth",,8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,,"<i>Sacred Melodies</i>, 1812"
"Stay with Us through the Night","Stay with us through the night",stay_with_us_through_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,182,"Stay with Us through the Night",,"Walter Farquharson","Ron Klusmeier",6.6.7.7,CASSWELL,casswell_klusmeier,511232511232531,,,
"O Jesu, Troens dyre Skat","O Jesu, Troens dyre Skat",o_jesus_troens_dyre_skat,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,371,,,"Brorson; D. Denicke",,,,,,Norwegian,,
"Day of Arising","Day of arising",day_of_arising,"Evangelical Lutheran Worship",ELW2006,374,"Day of Arising",,"Susan Palo Cherwien, b. 1953","Carl F. Schalk, b. 1929","5.5.5.4 D",RAABE,raabe_schalk,,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,715,"Come, We That Love",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Psalm 133","Unite us, Lord, unite us",unite_us_lord_unite_us,"The United Methodist Hymnal",UMH,850,"Psalm 133","Unite us, Lord, unite us","S T Kimbrough, Jr.",,,"[Unite us, Lord, unite us]",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk melody"
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,65a,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,65b,,,"Cecil Frances Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,,,
"Resting from His work to-day","Resting from His work to-day",resting_from_his_work_today,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,90,,,,,,,,,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,107a,"Resting from His work today",,"Rev. F. Whytehead","R. Redhead",,"[Resting from His work today]",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,107b,"Resting from His work today",,"Rev. F. Whytehead","Rev. Sir F. A. G. Ouseley, Mus. Doc",,"[Resting from His work today]",ouseley_ouseley,111111122211233,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,109,,,"F. Whytehead","R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,151,,,"Rev. T. Whytehead","R. Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"It is finished! Blessed Jesus","It is finished! Blessed Jesus",it_is_finished_blessed_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,152,,,"Archbishop W. D. Maclagan",,8.7.8.7,"BATTY (ELLERKER)",batty_123234,12323453654322355523,,,"J. Thommen's <i>Christenschatz,</i> 1745."
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,165,,,"Thomas Whytehead","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221,English,,
"Sing of One Who Walks Beside Us","Sing of one who walks beside us",sing_of_one_who_walks_beside_us,"Chalice Hymnal",CH1995,231,"Sing of One Who Walks Beside Us",,"Ralph Wright","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<I>Columbian Harmony</i>"
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,341,,,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,401,,,Kingo,,,,,,Norwegian,,
