displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved",o_happy_home_where_thou_art_loved_the_de,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,471,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907","Joseph Barnby, 1838-1896",,ALVERSTOKE,windsor_barnby,3235771233667123,English,,
"O happy home!  where Thou art loved the dearest","O happy home!  where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,526,,,"Mrs. E. J. Findlater, 1823-1886; C. J. P Spitta, 1801-1859","Sir Joseph Barnby, 1838-1896",,ALVERSTOKE,windsor_barnby,3235771233667123,English,,
"O Happy Home, Where Thou Art Loved the Dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnal and Order of Service",HOoS1926,533,"O Happy Home, Where Thou Art Loved the Dearest",,"Carl Johann Philipp Spitta; Mrs. Sarah (Borthwick) Findlater","John Victor Bergquist",11.10.11.10,ALINE,aline,321712343324321,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,565,,,"T. R. Taylor, 1807-1835","Sir Arthur Sullivan, 1842-1900",,FATHERLAND,st_edmund_sullivan,1111725565533325,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal (Rev. ed.)",TH1990,718,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta; Sarah B. Findlater","Felix Mendelssohn-Bartholdy",11.10.11.10,COMMUNION,consolation_mendelssohn,3215443217132223,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Famous Hymns",FH1907,24,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,"The Sunday School Hymnal: with offices of devotion",SSHW1899,228,,,"St. Joseph of the Studium; Rev. John Mason Neale, 1818-1866","Sir Arthur S. Sullivan, (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,,"9th century",
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,336,,,"Sarah Borthwick Findlater, 1823 - 1907; Karl Johann Philipp Spitta, 1801 - 59","John Victor Bergquist, 1877 - 1935",,ALINE,aline,321712343324321,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,472,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O God, Who to a Loyal Home","O God, Who to a loyal home",o_god_who_to_a_loyal_home,"Hymnal and Liturgies of the Moravian Church",HLMC1969,500,"O God, Who to a Loyal Home",,"Harry Emerson Fosdick, 1878-","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Oh, Blessed Home, Where Man and Wife","Oh, blessed home, where man and wife",o_blessed_home_where_man_and_wife,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,503,"Oh, Blessed Home, Where Man and Wife",,"Magnus B. Landstad, 1802-80; Ole T. Arneson, 1853-1917","Kermit G. Moldenhauer, b. 1949",8.8.7.8.8.7.7,"OH, BLESSED HOME",o_blessed_hope_moldenhauer,,English,,
"Safe Home","Safe home, safe home in port",safe_home_safe_home_in_port,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,514,"Safe Home",,"Rev. John Mason Neale (1818-1866); Joseph of the Studium (808-883)","Sir Arthur Sullivan (1842— )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,528,,,"C. J. P. Spitta; S. L. Findlater","A. Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Happy Home, Where Thou Art Loved","O happy the home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns for the Living Church",HFLC1974,532,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta; Sarah B. Findlater","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Book of Worship with Hymns and Tunes ",BWHT1899,591,,,"Thomas R. Taylor","Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Book of Worship with Hymns and Tunes ",BWHT1899,605,,,"David Denham","Henry R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Sing Joyfully",SJ1989,611,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",,"[Happy the home when God is there]",st_agnes_dykes,333234715553225,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal",TH1961,624,,,"Carl J. P. Spitta; Sarah B. Findlater","Edward, Lord Crofton",11.10.11.10,CROFTON,crofton,51766673217111222222,English,,
"Happy the Home","Happy the home when God is there, And love fills every breast",happy_the_home_when_god_is_there_and_lov,"Seventh-day Adventist Hymnal",SDAH1985,655,"Happy the Home",,"Henry Ware, the younger, (1794-1843)","John B. Dykes (1823-1876)",8.6.8.6,"ST. AGNES (Dykes)",st_agnes_dykes,"33323 47155 53225",,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,655,"O Happy Home Where Thou Art Loved",,"Sarah Borthwick Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","E. Cooper Perry, b. 1856",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"How Far From Home?","How far from home!  I asked, as on ",how_far_from_home_i_asked_as_on,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,845,"How Far From Home?",,"Annie R. Smith",Arranged,,"[How far from home?  I asked, as on]",tis_midnight_hour,11117611355426653111,English,,
"No Tears","No tears in yonder home",no_tears_in_yonder_home_sorrow_can,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,949,"No Tears",,"F. E. Belden","I. B. Woodbury",,"[No tears in yonder home]",no_tears_in_yonder_home_woodbury,545123431322,English,,
"Home, home, sweet, sweet home","Sweet land of rest! for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1278,,"Home, home, sweet, sweet home",,,8.6.8.6,,,,,,
"Home, home, sweet, sweet home","Sweet land of rest! for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1278,,"Home, home, sweet, sweet home",,,8.6.8.6,"LAND OF REST",land_of_rest_bradbury,"555535666465553 ",,,
"Beautiful Home","There's not a bright and beaming smile",theres_not_a_bright_and_beaming_smile,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,18,"Beautiful Home","Beautiful home",,"Chas. Edw. Pollock",,"[There's not a bright and beaming smile]",theres_not_a_bright_and_beaming_pollock,34565332222346533456,English,,
"Nearer Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,76,"Nearer Home","I'm nearer my home","Alice Carey","Chas. Edw. Pollock",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_pollock,12334435522343566617,English,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Church Gospel Songs and Hymns",CGSH1978,123,"Lead Me Gently Home, Father",,"W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Church Gospel Songs and Hymns",CGSH1978,155,"O Think of the Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cokesbury Worship Hymnal",CWH1938,200,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Home, Home, As we kneel at thy time-hallowed","Home, Home, As we kneel at thy time-hallowed",home_home_as_we_kneel_at_thy_timehallowe,"Singers and Songs of the Liberal Faith",SSLF1875,260,,,"Mary Whitwell Hale",,,,,,,,
