displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kom, Gud og Skaber, Helligaand","Kom, Gud og Skaber, Helligaand",kom_gud_og_skaber_helligaand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,279,,,,,,,,,Norwegian,,
"Drag ind ad dine Porte","Drag ind ad dine Porte",drag_ind_ad_dine_porte,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,280,,,,,,,,,Norwegian,,
"Christ den Helligaand sende","Christ den Helligaand sende",krist_den_helligaand_sende,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,281,,,,,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,282,,,,,,,,,Norwegian,,
"Klar op, mit Hjerte, Sjæl og Sind","Klar op, mit Hjerte, Sjæl og Sind",klar_op_mit_hjerte_sjael_og_sind,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,283,,,,,,,,,Norwegian,,
"Fra Himlen kom et vældigt Veir","Fra Himlen kom et vældigt Veir",fra_himlen_kom_et_veldigt_veir,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,284,,,,,,,,,Norwegian,,
"Klar op, mit Hjerte, Sjæl og Sind!","Klar op, mit Hjerte, Sjæl og Sind!",klar_op_mit_hjerte_sjael_og_sind,"Kirkesalmebog: efter offentig foranstaltning",K1893,428,,,,,,,,,Norwegian,,
"Klar op, mit Hjerte, Sjæl og Sind!","Klar op, mit Hjerte, Sjæl og Sind!",klar_op_mit_hjerte_sjael_og_sind,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,428,,,Kingo,,,,,,Norwegian,,
"Kom, Hellige Aand, Herre Gud!","Kom, Hellige Aand, Herre Gud!",kom_hellige_aand_herre_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,429,,,,,,,,,Norwegian,,
"O Helligaand o søde Trøst","O Helligaand o søde Trøst",o_helligaand_o_soede_troest,"Kirkesalmebog: efter offentig foranstaltning",K1893,430,,,,,,,,,Norwegian,,
"O Helligaand, o søde Trøst","O Helligaand, o søde Trøst",o_helligaand_o_soede_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,430,,,"Brorson; J. H. Bøhmer",,,,,,Norwegian,,
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,431,,,"S. Jonassøn; B. Ringwald",,,"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,54566567176556554566,Norwegian,,"Teutsch Kirchenampt 1525"
"Aand over Aander, kom ned fra det Høie","Aand over Aander, kom ned fra det Høie",aand_over_aander_kom_ned_fra_det_hoeie,"Kirkesalmebog: efter offentig foranstaltning",K1893,432,,,,,,,,,Norwegian,,
"Sørgendes Husvaler","Sørgendes Husvaler",sorgendes_husvaler,"Kirkesalmebog: efter offentig foranstaltning",K1893,433,,,,,,,,,Norwegian,,
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,434,,,Grundtvig,,,,,,Norwegian,"Dansk fra Middelalderen",
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,434,,,Grundtvig,"C. E. F. Weyse",,"[Den signede Dag, som vi nu ser]",den_signede_dag_weyse,133355165365542325,Norwegian,"Dansk fra Middelalderen",
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"Kirkesalmebog: efter offentig foranstaltning",K1893,434,,,,,,,,,Norwegian,,
"Apostlerne sad i Jerusalem","Apostlerne sad i Jerusalem",apostlerne_sad_i_jerusalem,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,435,,,Grundtvig,"Ludv. M. Lindeman",,"[Apostlerne sad i Jerusalem]",apostlerne_sad_i_jerusalem_lindeman,533212342333567176,Norwegian,,
"Apostlerne sad i Jerusalem","Apostlerne sad i Jerusalem",apostlerne_sad_i_jerusalem,"Kirkesalmebog: efter offentig foranstaltning",K1893,435,,,,"Ludv. M. Lindeman",,"[Apostlerne sad i Jerusalem]",apostlerne_sad_i_jerusalem_lindeman,533212342333567176,,,
"Fra Himlen kom et veldigt Veir","Fra Himlen kom et veldigt Veir",fra_himlen_kom_et_veldigt_veir,"Kirkesalmebog: efter offentig foranstaltning",K1893,436,,,,,,,,,Norwegian,,
