displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your eyes to th' heavenly seats","Lift up your eyes to th' heavenly seats",lift_up_your_eyes_to_the_heavenly_seat,"The Psalms and Hymns of Dr. Watts",PHDW1835,259,,,"Isaac Watts",,8.6.8.6,,,,English,,
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",o_tis_a_lovely_thing_to_see,"The Psalms and Hymns of Dr. Watts",PHDW1835,320,,,"Isaac Watts",,8.6.8.6,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"Why do the wealthy Wicked boast","Why do the wealthy Wicked boast",why_do_the_wealthy_wicked_boast,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P37b,,,,,,,,,English,,
"Charity to the Poor; or, Religionin Words and Deeds","Why do the wealthy Wicked boast",why_do_the_wealthy_wicked_boast,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,68,"Charity to the Poor; or, Religionin Words and Deeds",,,,,,,,English,,
"My GOD, the Steps of pious Men","My GOD, the Steps of pious Men",my_god_the_steps_of_pious_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P37c,,,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My GOD, the Steps of pious Men",my_god_the_steps_of_pious_men,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,69,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P17b,,,,,,,,,English,,
"The Cure of Envy, Frefulness, and Unbelief; or, The Rewards of the Righteous and the Wicked; or, The World's Hatred, and the Saint's Patience","Why should I vex my Soul, and fret",why_should_i_vex_my_soul_and_fret,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,67,"The Cure of Envy, Frefulness, and Unbelief; or, The Rewards of the Righteous and the Wicked; or, The World's Hatred, and the Saint's Patience",,,,,,,,English,,
"Psalm 11","My refuge is the God of love",my_refuge_is_the_god_of_love,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.22,"Psalm 11",,"Isaac Watts",,8.8.8.8,,,,English,,
"Terrible God, who reign'st on high","Terrible God, who reign'st on high",terrible_god_that_reignst_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,16,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Why should I vex my Soul, and fret","Why should I vex my Soul, and fret",why_should_i_vex_my_soul_and_fret,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P37a,,,,,,,,,English,,
"Arise, my gracious GOD","Arise, my gracious GOD",arise_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P17a,,,,,,,,,English,,
"My Refuge is the God of Love","My Refuge is the God of Love",my_refuge_is_the_god_of_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P11,,,,,,,,,English,,
"GOD loves the Righteous, and hates the Wicked","My Refuge is the God of Love",my_refuge_is_the_god_of_love,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,19,"GOD loves the Righteous, and hates the Wicked",,,,,,,,English,,
"Arise, my gracious God","Arise, my gracious God",arise_my_gracious_god,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P2,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Psalm 1","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.1,"Psalm 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 1","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.2,"Psalm 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 1","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.3,"Psalm 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Way and End of the Righteous and the Wicked","Blest is the Man who shuns the Place",blest_is_the_man_who_shuns_the_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,1,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
