displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Book of Worship (Rev. ed.)",BW1870,215,,,,,,,,,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,237,,,Montgomery,,7.7.7.7,,,,,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,582,,,"C. Wesley",,,,,,,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1149,,,,,,PERRY,jubilee_mozart,33351234365544332,,,
"Proclaim the Acceptable Year of the Lord!","Proclaim the acceptable year of the Lord!",proclaim_the_acceptable_year_of_the_lord,"Sing Justice! Do Justice!",SJ,24,"Proclaim the Acceptable Year of the Lord!",,"Amanda Udis-Kessler",,Irregular,JUBILEE,jubilee_15112,15112343231613211511,English,,
"Hark the jubilee is sounding","Hark the jubilee is sounding",hark_the_jubilee_is_sounding,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,44,,,,,Irregular,,,,,,
"The Year of Jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,164,"The Year of Jubilee is come",,"Rev. Charles Wesley (1708-1788)","Lewis Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Sacred Poems and Hymns",MSPH,263,"Fair shines the morning star",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1149,,,,,,,,,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1155,,,,,,,,,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1155,,,,,,NUREMBURG,nuremberg_ahle,31253121111232155,,,German
"Arise, O Zion! rise and shine","Arise, O Zion! rise and shine",arise_o_zion_rise_and_shine_behold_thy,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,2,,,,,8.6.8.6,,,,English,,
"The year of jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Sunday School Hymnal: with offices of devotion",SSHW1899,76,,"The year of jubilee is come","Rev. Charles Wesley, 1707-1788","Rev. S. L. Krebs (1864- )",,"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_krebs,56656155612334443233,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Book of Worship (Rev. ed.)",BW1870,282,,,,,,,,,English,,
"The year of jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymnal of the Methodist Episcopal Church",HMEC1891,331,"The year of jubilee",,"Charles Wesley",,,,,,English,,
"The children's jubilee","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Hymnal of the Methodist Episcopal Church",HMEC1891,882,"The children's jubilee",,"James Montgomery",,8.6.8.6,,,,English,,
"The Trumpet Sounds the Summons","The trumpet sounds the summons",the_trumpet_sounds_the_summons,"Water from the Rock",bittner,p.26,"The Trumpet Sounds the Summons",,"Mary R. Bittner",,,,,,,,
"Hallelujah! heart and voice","Hallelujah! heart and voice",hallelujah_heart_and_voice,"Sacred Poems and Hymns",MSPH,310,"Hallelujah! heart and voice",,"James Montgomery",,7.7.7.7,,,,English,,
"Let Justice Roll on Earth","Let justice roll on earth",let_justice_roll_on_earth,"Sing Justice! Do Justice!",SJ,7,"Let Justice Roll on Earth",,"Rosalind Brown","Felice Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Hymns Ancient and Modern, 1875"
"O be joyful, every nation","O be joyful, every nation",o_be_joyful_every_nation,"Sacred Poems and Hymns",MSPH,269,"O be joyful, every nation",,"James Montgomery",,8.7.8.7.4.7,,,,English,,
"The King of Glory we proclaim","The King of Glory we proclaim",the_king_of_glory_we_proclaim,"Sacred Poems and Hymns",MSPH,270,"The King of Glory we proclaim",,"James Montgomery",,8.8.8.8,,,,English,,
"Let songs of praise arise","Let songs of praise arise",let_songs_of_praise_arise_teachers_your,"Sacred Poems and Hymns",MSPH,340,"Let songs of praise arise",,"James Montgomery",,6.6.8.6,,,,English,,
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,619,,,"C. Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"One night as I lay musing","One night as I lay musing",one_night_as_i_lay_musing,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B25,,,,,7.6,,,,English,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B67,,,,,,,,,English,,
"What heavenly music do I hear","What heavenly music do I hear",what_heavenly_music_do_i_hear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B70,,,,,8.6.8.6,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B74,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Methodist Hymn-Book",MHB1884,211,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Arise and shine, your light is come","Arise and shine, your light is come",arise_and_shine_your_light_is_come,"Sacred Poems and Hymns",MSPH,261,"Arise and shine, your light is come",,"James Montgomery",,8.6.8.6,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,261,,,,,,,,,English,,
"The sunbeams, infinitely small","The sunbeams, infinitely small",the_sunbeams_infinitely_small,"Sacred Poems and Hymns",MSPH,274,"The sunbeams, infinitely small",,"James Montgomery",,8.6.8.6,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,281,,,,,,,,,,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,330,,,,,,,,,,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,330,,,,,,,,,,,
"On His pilgrimage of woe","On His pilgrimage of woe",on_his_pilgrimage_of_woe,"Sacred Poems and Hymns",MSPH,332,"On His pilgrimage of woe",,"James Montgomery",,7.7.7.7,,,,English,,
"Love is the theme of saints above","Love is the theme of saints above",love_is_the_theme_of_saints_above,"Sacred Poems and Hymns",MSPH,341,"Love is the theme of saints above",,"James Montgomery",,8.8.8.8,,,,English,,
"The grace of Jesus Christ our Lord","The grace of Jesus Christ our Lord",the_grace_of_jesus_christ_our_lord_the,"Sacred Poems and Hymns",MSPH,352,"The grace of Jesus Christ our Lord",,"James Montgomery",,8.8.8.8,,,,English,,
"O Isr'l, at the trumpet turn","O Isr'l, at the trumpet turn",o_israel_at_the_trumpet_turn,"Singers and Songs of the Liberal Faith",SSLF1875,356,,,"Cyrus Augustus Bartol",,,,,,,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,366,,,"Edward H. Bickersteth","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"""For my sake and the gospel's","""For my sake and the gospel's",for_my_sake_and_the_gospels_go,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,394,,,"Edward H. Bickersteth","Arthur Sullivan","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
