displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,168,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,201,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,240,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Thou Whose Purpose Is to Kindle","Thou whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,111,"Thou Whose Purpose Is to Kindle",,"David Elton Trueblood, 1900 -","Ronald Arnatt, 1930 -",,"LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,"""Baptism by Fire"" in <cite>The Incendiary Fellowship</cite> by David Elton Trueblood, 1900 -",
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,166,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Come, Thou, O King of Kings","Come, Thou, O King of kings!",come_o_thou_king_of_kings,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,206,"Come, Thou, O King of Kings",,"Parley P. Pratt, 1807-1857; Alan D. Tyree, 1929 -","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,208,"Hope of the World",,"Georgia Harkness, 1891-1974","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,209,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921 -; Rosalee Elser, 1925 -",,VICAR,vicar_copes,13456543123345654321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,227,"Word of God, Come Down on Earth",,"James Quinn","Johann Rudolph Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Life of Ages, Richly Poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,304,"Life of Ages, Richly Poured",,"Samuel Johnson, 1822-1882","Benjamin Milgrove, 1731-1810; Eric Thiman, 1900-1959",,HARTS,harts_milgrove,551122311432123,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Celebration Hymnal: songs and hymns for worship",CEL1997,345,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,173,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Heir of All the Waiting Ages","Heir of all the waiting ages",heir_of_all_the_waiting_ages,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,253,"Heir of All the Waiting Ages",,"Marion Franklin Ham, 1867-1956",,,PICARDY,picardy_french,1234554555567,English,,"Traditional French Carol."
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,294,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,329,"Bread of the World",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-c. 1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"O It is Jesus","Only a sinner, humble and low",only_a_sinner_humble_and_low,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,19,"O It is Jesus","O it is Jesus!","Ina Duley Ogdon","D. B. Towner",,"[Only a sinner, humble and low]",only_a_sinner_humble_and_low_towner,,English,,
"O Christ, My Lord, Create in Me","O Christ, my Lord, create in me",o_christ_my_lord_create_in_me,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,174,"O Christ, My Lord, Create in Me",,"Chester E. Custer, 1920 -","Thomas Hastings, 1784-1872; Rosalee Elser, 1925 -",,RETREAT,retreat_hastings,345554366571222,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,250,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,278,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821; David Evans, 1874-1948",,LLANFAIR,llanfair_williams,113354325434321,English,"Latin, 14th Century; trans. in <cite>Lyra Davidica</cite>, 1708; stanza 2, John Arnold's <cite>Compleat Psalmodist</cite>, 1749",
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,17,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901 -","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,202,"My Song Is Love Unknown",,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"When, His Salvation Bringing","When, his salvation bringing",when_his_salvation_bringing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,225,"When, His Salvation Bringing",,"John King, 1789-1858","Rosalee Elser, 1925 -",,SPRINGTIME,springtime_swedish,543513246433423,English,,"Swedish Folk Melody"
"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,353,"Victory in Jesus","O victory in Jesus, my Savior forever!","Eugene M. Bartlett","Eugene M. Bartlett",Irregular,HARTFORD,hartford_bartlett,133332111211165,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,23,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"No Shadows Yonder","No shadows yonder",no_shadows_yonder_all_light_and_song,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,140,"No Shadows Yonder",,"Horatius Bonar","Alfred R. Gaul",,"HOLY CITY",no_shadows_yonder_gaul,3267512236534227,English,,
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,245,"On This Day Earth Shall Ring","Ideo, Ideo","Jane M. Joseph, c. 1894-1929","Rosalee Elser, 1925 -",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582"
"Deep Were His Wounds","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,269,"Deep Were His Wounds",,"William Johnson, 1906 -","Leland B. Sateren, 1913 -",,MARLEE,marlee_sateren,13212514565171,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,478,"Christ for the World We Sing",,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,10,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783",,,INVOCATION,merdin_mason,11112323553211,English,,"Old Tune."
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,19,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1839; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,40,Alone,"Alone, alone","B. H. P.","Ben H. Price",,"[It was alone the Saviour prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,54,"Come, Thou Almighty King",,"Charles Wesley, 1707-1788; Geoffrey F. Spencer, 1927 -","Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,72,"All Creatures of Our God and King","O praise him, O praise him","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"With Eyes of Faith","With eyes of faith and heart of love",with_eye_of_faith_and_heart,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,122,"With Eyes of Faith",,"Evan A. Fry, 1902-1959","Franklyn S. Weddle, 1905 -",,CRAIG,craig_weddle,3335124366651222,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,134,"Who Is on the Lord's Side?","By thy grace divine","Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,149,"Pass Me Not, O Gentle Savior",,"Fanny J. Crosby, 1820-1915","W. H. Doane, 1832-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"My Jesus, I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,204,"My Jesus, I Love Thee",,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,211,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, c. 9th century","Adapted from Plainsong, Mode I"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,260,"Good Christian Friends, Rejoice",,"John M. Neale, 1818-1866",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin Carol","German carol, 14th century"
"Lord, Save Your World","Lord, save your world; in bitter need",lord_save_thy_world_in_bitter_need,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,310,"Lord, Save Your World",,"Albert F. Bayly, 1901 -","Rosalee Elser, 1925 -",,KEDRON,kedron_dare,32115543232111217657,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
