displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest is the Man, to whom the GOD of Heaven","Blest is the Man, to whom the GOD of Heaven",blest_is_the_man_to_whom_the_god_of_heav,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXII,,,,,,"[Blest is the man, to whom the God of Heaven]",o_selig_haus_wo_man_dich_13455,134555345654332,English,,
"Man by nature Grace and Glory","Lord, what is man? Extremes how wide",lord_what_is_man_extremes_how_wide,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXXIII,"Man by nature Grace and Glory",,,,8.8.8.8,,,,English,,
"Man by nature Grace and Glory","Lord, what is man? Extremes how wide",lord_what_is_man_extremes_how_wide,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXXIII,"Man by nature Grace and Glory",,,,8.8.8.8,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,18a,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,18a,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,21,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,21,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
