displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal",HPAG1933,48,,,"Lucy E. G. Whitmore","Joseph Barnby",10.10.10.10,LONGWOOD,longwood_barnby,334532117133457,,,
"Confession, prayer, and praise","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Hymnal of the Methodist Episcopal Church",HMEC1891,60,"Confession, prayer, and praise",,"Joseph D. Carlyle",,8.6.8.6,,,,English,,
"A penitent's grief and supplication","Lord, do not in hot displeasure",lord_do_not_in_hot_displeasure_lay_thy_h,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,80,"A penitent's grief and supplication",,,"John B. Dykes",,"[Lord, do not in hot displeasure]",st_sylvester_dykes,33332345333333221111,English,,
"The Penitent's Saviour","Lord, my God, in thee I'm trusting",lord_my_god_in_thee_im_trusting,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,81,"The Penitent's Saviour","Distant from me never be",,"A. B. Morton",,"[Lord, my God, in thee I'm trusting]",lord_my_god_in_thee_im_trusting_morton,33325427133633232221,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,82a,"Weary of earth, and laden with my sin",,"Rev. Samuel J. Stone","James Langran",,"[Weary of earth and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,82b,"Weary of earth, and laden with my sin",,"Rev. Samuel J. Stone","A. Harvey",,"[Weary of earth, and laden with my sin]",harvey_harvey,343232171232111,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,82,,,"S. J. Stone","J. Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Father all-loving and ruling in majesty","Father all-loving and ruling in majesty",father_all_loving_thou_rulest_in_majesty,"Together in Song: Australian hymn book II",TIS1999,160,,,"Patrick Robert Norman Appleford, 1925-",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754"
"God weeps at love withheld","God weeps at love withheld",god_weeps_at_love_withheld,"Church Hymnary (4th ed.)",CH4,168,,,"Shirley Erena Murray (b. 1931)","Ian P. Render (b. 1954)",6.4.8.10,EMPATHY,empathy_render,123212D5U13212323454,English,,
"God weeps at love withheld","God weeps at love withheld",god_weeps_at_love_withheld,"Hymns of Glory, Songs of Praise",HGSP2008,168,,,"Shirley Erena Murray (b. 1931)","Ian P. Render (b. 1954)",6.4.8.10,EMPATHY,empathy_render,123212D5U13212323454,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal",HPAG1933,237a,,,"Rev. Augustus M. Toplady; Rev. Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal",HPAG1933,237b,,,"Rev. Augustus M. Toplady; Rev. Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"Jesus, we are far away","Jesus, we are far away",jesus_we_are_far_away,"The Hymnal",HPAG1933,238,,,"Rev. Thomas Benson Pollock (1836-1896)","Edward Bunnett (1834-1923)",7.7.7.6,AGNES,agnes_bunnett,35433214365545,,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnal",HPAG1933,239,,,"Rev. A. W. Chatfield (1808-1896); Bishop Synesius of Cyrene (375-430)",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,,,"Damon's ""Psalter,"" 1579 (Later form of third line)"
"Lord, from the depths to Thee I cried","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,"The Hymnal",HPAG1933,240,,,,"Orlando Gibbons (1583-1625)",8.6.8.6,"SONG 67 (ST. MATTHIAS)",song_67_gibbons,153456655167761,,"""Scottish Psalter,"" 1650",
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal",HPAG1933,241,,,"William Cowper (1731-1800)","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,248,,,,,Irregular,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,250,,,,,6.6.8.6,,,,,,
"Lord! shed a beam of heavenly day","Lord! shed a beam of heavenly day",lord_shed_a_beam_of_heavenly_day,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,251,,,,,8.8.8.8,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_with_all_my_idols_,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,252,,,,,6.6.8.6,,,,,,
"O for a glance of heav'nly day","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,253,,,,,8.8.8.8,,,,,,
"Lord, I am vile, conceiv'd in sin","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,254,,,,,8.8.8.8,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,255,,,,,8.6.8.6,,,,,,
"Father! at  thy call I come","Father! at  thy call I come",father_at_thy_call_i_come,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,256,,,,,Irregular,,,,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,258,,,,,Irregular,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,259,,,,,8.6.8.6,,,,,,
"How sad and awful is my state!","How sad and awful is my state!",how_sad_and_awful_is_my_state,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,260,,,,,8.8.8.8,,,,,,
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Church Hymnary (4th ed.)",CH4,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Alas, alas, how blind I've been","Alas, alas, how blind I've been",alas_alas_how_blind_ive_been,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,261,,,,,8.8.8.8,,,,,,
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,262,,,,,8.6.8.6,,,,,,
"Oh, turn, great Ruler of the skies","Oh, turn, great Ruler of the skies",o_turn_great_ruler_of_the_skies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,263,,,,,8.8.8.8,,,,,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,264,,,,,6.6.8.6,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,265,,,,,Irregular,,,,,,
"O Lord, my God, in mercy turn","O Lord, my God, in mercy turn",o_lord_my_god_in_mercy_turn,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,266,,,,,8.8.8.8,,,,,,
"Oh, if my soul was form'd for wo","Oh, if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,267,,,,,8.6.8.6,,,,,,
"Smote by the law, I'm justly slain","Smote by the law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,268,,,,,8.6.8.6,,,,,,
"Come, my fond fluttering heart","Come, my fond fluttering heart",come_my_fond_fluttering_heart_come_strug,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,269,,,,,Irregular,,,,,,
