displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns of Faith",HHOF1980,255,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elish A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Song of the Savior","Sing we a song of the Savior",sing_we_a_song_of_the_savior,"Timeless Truths",TTvirt,324,"Song of the Savior","Praise Him, praise Him","Sanford F. Bennett","Charles H. Gabriel",8.7.8.7.4.7.4.7,"[Sing we a song of the Savior]",sing_we_a_song_of_the_savior,55671234321767155671,,"Timeless Truths (http://library.timelesstruths.org/music/Song_of_the_Savior); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (40); Timeless Truths Publications, <i>Sing unto the Lord</i> (39)","Timeless Truths (http://library.timelesstruths.org/music/Song_of_the_Savior); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (40); Timeless Truths Publications, <i>Sing unto the Lord</i> (39)"
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Celebration Hymnal: songs and hymns for worship",CEL1997,345,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of Faith",HHOF1980,361,"Pass Me Not","Savior, Savior, hear my humble cry!","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,422,"Pass Me Not, O Gentle Savior","Savior, Savior","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,454,"Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Worshiping Church",TWC,488,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The New Century Hymnal",NCH1995,551,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny Crosby, 1820-1914","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"A Wonderful Savior (He Hideth My Soul)","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Praise for the Lord (Expanded Edition)",PFTL1997,9,"A Wonderful Savior (He Hideth My Soul)",,"Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Timeless Truths",TTvirt,14,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,34,"Save Us, Savior",,,"Timothy R. Smith, b. 1960",,"[Save us Savior of the world]",save_us_savior_of_massofthesacr,1123433134565443431,English,,"<cite>Mass of the Sacred Heart</cite>"
"My Savior is with Me","My Savior with me is abiding",my_savior_with_me_is_abiding,"The King's Message: a collection of sunday school songs",KM1910,36,"My Savior is with Me","My Savior is with me by night","E. S. L.","E. S. Lorenz",,"[My Savior with me is abiding]",my_savior_with_me_is_abiding_lorenz,,English,,
"Jesus, Only Savior","Jesus, Lord and only Savior",jesus_lord_and_only_savior,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,43,"Jesus, Only Savior","Foretastes sweet of joy eternal","Wm. J. Hunnex","H. C. Clausen",,"[Jesus, Lord and only Savior]",jesus_lord_and_only_savior_clausen,,,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,44,"Save Us, Savior",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Save us Savior of the world]",save_us_savior_of_mass_of_glory,33333211234443321321,English,,"<cite>Mass of Glory</cite>"
"Save Us, Savior","Save us, save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,55,"Save Us, Savior",,,"Dan Schutte, b. 1947",,"[Save us, save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,"<cite>Mass of Christ the Savior</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,65,"Save Us, Savior",,,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[Save us, Savior of the world]",save_us_savior_of_massofajoyfulheart,33222711234443321,English,,"<cite>Mass of a Joyful Heart</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,73,"Save Us, Savior",,,"Owen Alstott, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,333217732177112233,English,,"<cite>Heritage Mass</cite>"
"Christ Has for Sin Atonement Made","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns for the Living Church",HFLC1974,86,"Christ Has for Sin Atonement Made","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,89,"Save Us, Savior",,,"Christopher Walker, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_celitc_mass,13217655667567167121,English,,"<cite>Celtic Mass</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,99,"Save Us, Savior",,,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[Save us, Savior of the world]",save_us_savior_of_massofrenewal,2117123234543221,English,,"<cite>Mass of Renewal</cite>"
"Nearer, Dear Savior, to Thee","Nearer, dear Savior, to Thee",nearer_dear_savior_to_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,99,"Nearer, Dear Savior, to Thee","Take, oh, take, and cherish me","Joseph L. Townsend, 1849–1942","William Clayson, 1840–1887",7.6.7.7.7.7.7.7,LINDSAY,lindsay_clayson,313532116431231,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,104,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818–1888","John Edgar Gould, 1822–1875",7.7.7.7.7.7,PILOT,pilot_gould,321721654332171,English,,
"Hallelujah, What a Savior!","Man of Sorrows, what a name",man_of_sorrows_what_a_name,"Favorite Hymns of Praise",FHOP,158,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"High Praise","Precious, holy blessed Savior",precious_holy_blessed_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,180,"High Praise","Precious, holy blessed Savior","Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941",,"[Precious, holy blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"Save Us, Savior","Save us, save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,192,"Save Us, Savior",,,"Dan Schutte, b. 1947",,"[Save us, save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,"<cite>Mass of Christ the Savior</cite>"
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,196,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Worshiping Church",TWC,226,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,230,"Save Us, Savior",,,"Owen Alstott, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,333217732177112233,English,,"<cite>Heritage Mass</cite>"
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,234,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"My Savior","I've a Savior, kind and tender",ive_a_savior_kind_and_tender,"The Popular Hymnal",PH1918,313,"My Savior","How I love Him!","C. M. F.","Chas. M. Fillmore",,"[I've a Savior, kind and tender]",ive_a_savior_kinda_and_tender,345121311761765,,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,349,"I Am Praying for You","For you I am praying","S. O'Malley Cluff","Ira D. Sankey, 1840-1908; Valeria A. Foster","11.11.11.1 with refrain","I AM PRAYING FOR YOU",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"My Savior","I've a Savior, kind and tender",ive_a_savior_kind_and_tender,"The Modern Hymnal",MH1926,368,"My Savior","How I love Him! How I love Him","C. M. F.","Chas. M. Fillmore",,"[I've a Savior, kind and tender]",ive_a_savior_kinda_and_tender,345121311761765,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The New Christian Hymnal",NCH1929,391,"Come to the Savior","Joyful, joyful, will the meeting be","George Frederick Root","George Frederick Root","9.9.9.6 with refrain","COME TO THE SAVIOR",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns for the Living Church",HFLC1974,402,"A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,450,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,475,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Savior, Lead Me Lest I Stray","Savior, lead me lest I stray",savior_lead_me_lest_i_stray,"Total Praise: songs and other worship resources for every generation",ToPr2011,477,"Savior, Lead Me Lest I Stray","Lead me, lead me","Frank M. Davis, 1839-1897","Frank M. Davis, 1839-1897","7.7.7.7 with refrain","LEAD ME",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"There Is a Savior","There is a Savior",there_is_a_savior_what_joys_express,"The Celebration Hymnal: songs and hymns for worship",CEL1997,533,"There Is a Savior",,"Sandi Patty; Phil McHugh","Greg Nelson; Bob Farrell","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Chalice Hymnal",CH1995,559,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D with repeat","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,613,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
