displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Support in God's Covenant under Trouble","My God, the covenant of thy love,",my_god_the_covenant_of_thy_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXVII,"Support in God's Covenant under Trouble",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)","I want Jesus to walk with me (Conmigo vaya mi buen Jesús)",i_want_jesus_to_walk_with_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,135,"I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,"English; Spanish","African American spiritual"," African American spiritual"
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389a,"Contrite Trust",,,"Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389b,"Contrite Trust",,,Anonymous,,BRADBURY,to_thee_i_pray_bradbury,33355332345333335566,English,,
"Earnest Desire and Supplication","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,390,"Earnest Desire and Supplication",,,"von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",8.6.8.6,WIRTH,wirth_bradbury,551311651712117,English,,
"The Look of Faith","Ever are my longing eyes",ever_are_my_longing_eyes,"The Psalter: with responsive readings",PS1912,66,"The Look of Faith",,,"George Hews",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"As Pants the Hart for Streams of Living Water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,82,"As Pants the Hart for Streams of Living Water",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,"11 10 11 10",English,,
"They that Traffic on the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,228,"They that Traffic on the Sea",,,"Rev. H. A. Cesar Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Our Only Saviour","To God, my earnest voice I raise",to_god_my_earnest_voice_i_raise,"The Psalter: with responsive readings",PS1912,387,"Our Only Saviour",,,"Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Pleading with God under Affliction","Why should a living man complain",why_should_a_living_man_complain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXII,"Pleading with God under Affliction",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"LORD, Why Have You Forsaken Me","LORD, why have you forsaken me",lord_why_have_you_forsaken_me,"Christian Worship: Psalter",CWP2021,22D,"LORD, Why Have You Forsaken Me",,"Christopher L. Webber",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Christian Worship: Psalter",CWP2021,34A,"Through All the Changing Scenes of Life",,"Nahum Brady; Nicholas Tate","Dale A. Witte","8.6.8.6 D","FOND DU LAC",fond_du_lac_witte,53323165511612533231,English,,
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46C,"The LORD Almighty Is with Us",,,Anonymous,,"EIN FESTE BURG",ein_feste_burg_chant,11157176651765643221,English,,"Anglican chant"
"The Cross of Calvary","My God, My God, I cry to Thee",my_god_my_god_i_cry_to_thee,"The Psalter: with responsive readings",PS1912,47,"The Cross of Calvary",,,"Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"The Sins of Youth","My sins and faults of youth",my_sins_and_faults_of_youth,"The Psalter: with responsive readings",PS1912,61,"The Sins of Youth",,,"J. Baptiste Calkin",6.6.8.6,DEDICATION,dedication_calkin,321177432211166,English,,
"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Forgiveness and Deliverance","My griefs of heart abound",my_griefs_of_heart_abound,"The Psalter: with responsive readings",PS1912,63,"Forgiveness and Deliverance",,,"Israel B. Sweezy",6.6.8.6,PALMER,palmer_sweezy,113217133543235,English,,
"Spiritual Aspirations","Lord, I lift my soul to Thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"The Psalter: with responsive readings",PS1912,64,"Spiritual Aspirations",,,"Benjamin Carr",7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"The Lord I Will at all Times Bless","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,64,"The Lord I Will at all Times Bless",,,"Benjamin C. Unseld","8.6.8.6 D",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"The Blessings of the God-Fearing","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,65,"The Blessings of the God-Fearing",,,"Alberto Randegger",7.7.7.7,"EVENING PRAYER",evening_prayer_randegger,111171322222123,English,,
"Aspiration and Supplication","Lord, to me Thy ways make known",lord_to_me_thy_ways_make_known,"The Psalter: with responsive readings",PS1912,67,"Aspiration and Supplication",,,"von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"The Paths of the Lord","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,68,"The Paths of the Lord",,,Cherubini,7.7.7.7,DALLAS,dallas_cherubini,565716544356571,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"The Church's Cry of Desertion","O Lord, Thou hast cast off",o_lord_thou_hast_cast_off,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,119,"The Church's Cry of Desertion",,,"Dr. L. Mason",,"[O Lord, Thou hast cast off]",laban_mason,345551532176534,English,,
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,126,"O All Ye Peoples, Bless Our God",,,"Benjamin C. Unseld",,ANCYRA,ancyra_unseld,331111774467663,English,,
"Defeat and Triumphant Hope","O God, Thou hast rejected us",o_god_thou_hast_rejected_us_and_hast_aff,"The Psalter: with responsive readings",PS1912,158,"Defeat and Triumphant Hope",,,"Richard Farrant",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"Yea, I will extol Thee","Yea, I will extol Thee",yea_i_will_extol_thee_lord_of_life_and_l,"Sacred Poems and Hymns",MSPH,190,"Yea, I will extol Thee",,"James Montgomery",,"6.5.6.5 D",,,,English,,
"Praise the Lord, for He is Good","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,225,"Praise the Lord, for He is Good",,,"Thomas Hastings, 1784-1872",7.7.7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"Rebels, Who Had Dared to Show","Rebels, who had dared to show",rebels_who_had_dared_to_show,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,226,"Rebels, Who Had Dared to Show",,,"Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Men Who Walk in Folly's Way","Men who walk in folly's way",men_who_walk_in_follys_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,227,"Men Who Walk in Folly's Way",,,"Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"O Praise the Lord, for He is Good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_goodhismerst,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,230,"O Praise the Lord, for He is Good",,,,"8.6.8.6 D",GOSHEN,st_michaels_german,554354324316217,English,,"German Melody"
"Confiding Prayer","Lord, my petition heed",lord_my_petition_heed,"The Psalter: with responsive readings",PS1912,235,"Confiding Prayer",,,"William F. Sherwin",,MASON,mason_sherwin,321177123543216,English,,
"Sin and Divine Patience","Their God and Saviour they forgot",their_god_and_savior_they_forgot,"The Psalter: with responsive readings",PS1912,291,"Sin and Divine Patience",,,"Jeremiah Clark",8.6.8.6,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,302,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"God an All-Sufficeint Helper","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Psalter: with responsive readings",PS1912,317,"God an All-Sufficeint Helper",,,"William F. Sherwin",8.6.8.6,"HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Book of Worship",BW1867,317,,,,,8.6.8.6,,,,English,,
"Day by Day (Oh, mi Dios, yo encuentro cada día)","Day by day and with each passing moment (Oh, mi Dios, yo encuentro cada día)",day_by_day_and_with_each_passing_moment,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,321,"Day by Day (Oh, mi Dios, yo encuentro cada día)",,"Carolina Sandell-Berg, 1832-1903; A. L. Skoog, 1854-1934; Samuel O. Libert","Oscar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,"English; Spanish",,
"Jehová es mi luz (My Light, My Savior Is the Lord)","Jehová es mi luz y mi salud (My light, my Savior is the Lord)",jehova_es_mi_luz_y_mi_salud,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,325,"Jehová es mi luz (My Light, My Savior Is the Lord)",,"Vicente Mendoza, 1875-1955; Christopher L. Webber","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,"English; Spanish",,
