displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"Methodist Hymn-Book",MHB1884,114,,,"S. Wesley, jr",,8.6.8.6,,,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Worshiping Church",TWC,115,"Fairest Lord Jesus",,"Anonymous; Joseph A. Seiss, 1823-1904","Richard S. Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch, </i>Münster, 1677","H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842"
"He Came Riding on a Donkey","He came riding on a donkey",he_came_riding_on_a_donkey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,124,"He Came Riding on a Donkey",,"Gordon Light","Gordon Light; Nan Thompson",Irregular,"DONKEY SONG",donkey_song_light,132513256653212,,,
"Hosanna to the Son of David","Hosanna to the Son of David",hosanna_to_the_son_of_david_hosanna_thy_,"Hymns for the Living Age",H4LA1923,144,,,"Katherine Lee Bates","Eduardo Marzo",,MARZO,marzo_marzo,3354321223123,English,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Hymnal",H1956,193,,,"Nancy Byrd Turner","Lawrence Curry, 1906-",,SOLDAU,soldau,122165613565316,,,"Wittenberg Gesangbuch, 1524"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,363,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Not to condemn the Sons of Men ","Not to condemn the Sons of Men ",not_to_condemn_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.C,,,,,,,,,English,,
"Praise to the Son of GOD","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"A Collection of Evangelical Hymns",CoEH1793,XLI,"Praise to the Son of GOD",,Steele,,8.6.8.6,,,,English,,
Praise,"To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCII,Praise,,,,,,,,English,"Bentley's <cite>Coll.</cite>",
Praise,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVII,Praise,,Watts,,8.8.8.8,,,,English,,
"The Music of His Name","Who can sing the wondrous love of the Son divine",who_can_sing_the_wondrous_love_of_the_so,"Gospel Gems Number 2",GG21923,12,"The Music of His Name","Oh, the precious music of Jesus’ name","Daniel S. Warner","B. Elliott Warren",,"[Who can sing the wondrous love of the Son divine]",who_can_sing_the_wondrous_love_of_warren,34553317655355654345,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,190,,,,,8.6.8.6,,,,,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal",TH1961,192,,,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Thine be the glory","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"The Book of Praise",BoPR1972,201,"Thine be the glory","Thine be the glory, risen, conquering Son","R. Birch Hoyle, 1875-1939; Edmond  Budry, 1854-1932","G.F. Handel, 1685-1759","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"Thine is the Glory","Thine is the glory, Risen conqu'ring Son",thine_is_the_glory_risen_conquering,"Great Songs of the Church (Revised)",GSC1986,240,"Thine is the Glory","Thine is the glory, Risen, conquering Son","Edmond L. Budry; R. Birch Hoyle","George Frederick Handel",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal (Rev. ed.)",TH1990,257,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, Paderborn, 1850"
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"CPWI Hymnal",CPWI2010,259,,,"Patrick Appleford, 1925-","Patrick Appleford, 1925-",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Amazing Love","My Lord, what love is this",my_lord_what_love_is_this,"Renew! Songs and Hymns for Blended Worship",RN1995,272,"Amazing Love","Amazing love, O what sacrifice ","Graham Kendrick","Graham Kendrick",,"[My Lord what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
