displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 66: Let All the Earth","Sing out your joy",sing_out_our_joy,"Journeysongs (3rd ed.)",JS2012,55,"Psalm 66: Let All the Earth","Let all the earth cry out","Steve Angrisano, b. 1965; Thomas N. Tomaszek, b. 1950","Steve Angrisano; Tom Tomaszek",,"[Sing out your joy]",sing_out_your_joy_angrisano_tomaszek,33455175434533455175,English,,
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!",cry_out_with_joy_to_god_all_the_grail63,"Journeysongs (3rd ed.)",JS2012,57,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God with joy",,"Rory Cooney, b. 1952",,"[Cry out with joy to God, all the earth]",cry_out_with_joy_to_god_all_cooney,5156123215461,English,,
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!",cry_out_with_joy_to_god_all_the_grail63,"Glory and Praise (3rd. ed.)",GAP2015,158,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",,"Rory Cooney, b. 1952",,"[Cry out with joy to God, all the earth]",cry_out_with_joy_to_god_all_cooney,5156123215461,English,,
"Psalm 66: Let All the Earth","Cry out with joy to God all the earth",cry_out_with_joy_to_god_all_the_grail10,"Glory and Praise (3rd. ed.)",GAP2015,159,"Psalm 66: Let All the Earth","Let all the earth cry out",,"Scott Soper, b. 1961",,"[Cry out with joy to God all the earth]",cry_out_with_joy_to_god_all_the_soper,12123112123434236545,English,"Verses: <cite>The Revised Grail Psalms</cite>",
"Psalm 33: Lord, Let Your Mercy Be on Us","Your word, Lord, is faithful",your_word_lord_is_faithful,"Journeysongs (2nd ed.)",JS2003,36,"Psalm 33: Lord, Let Your Mercy Be on Us","Lord, let your mercy be on us",,"Vivien Arnold",,"[Your word, Lord, is faithful]",your_word_lord_is_faithful_arnold,3333332212446,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (2nd ed.)",JS2003,110a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (2nd ed.)",JS2003,110b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Te ensalzaré, Dios mío, mi Rey (I will extol you, O my God and King)",te_ensalzare_dios_mio_mi_rey,"Journeysongs (2nd ed.)",JS2003,111,"Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",,"John Schiavone, b. 1947",,"[Bendeciré tu nombre por siempre jamás]",bendecire_tu_nombre_por_schiavone,555132171765575,"English; Spanish",,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,344,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"Psalm 66: Let All the Earth Cry Out","Shout joyfully to God, all the earth",shout_joyfully_to_god_all_the_earth,"Journeysongs (3rd ed.)",JS2012,56,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God","Bob Halligan Jr., b. 1953","Bob Halligan Jr.",,"[Shout joyfully to God, all the earth]",shout_joyfully_to_god_all_the_halligan,5157654345671,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Complete Anglican Hymns Old and New",CAH2000,297,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church's One Foundation","The church's one foundation (L’église universelle)",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,331,"The Church's One Foundation",,"Samuel John Stone; Laurence Hull Stookey; Fernard Barth","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Worship (3rd ed.)",WHSB1986,445,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns for Today's Church (2nd ed.)",HTC,151,,,"C. Wordsworth (1807-1885)","A. Sullivan (1842-1900); John Barnard (born 1948)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,325,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins; W. Herbert Belyea",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th century",
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,332,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Un mandamiento nuevo","La señal de cristiandad (The clear sign of all true Christians)",the_clear_sign_of_all_true_christians,"The New Century Hymnal",NCH1995,389,"Un mandamiento nuevo","Un mandamiento nuevo Jesús nos dio (Jesus a new commandment has given us)","Carolyn Jennings; William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,"Spanish, English",,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,686,"God of Grace and God of Glory",,"Harry Emerson Fosdick","F. R. C. Clarke",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,194,"Psalm 145: I Will Praise Your Name","I will praise your name for ever",,"J. Robert Carroll; Douglas Mews; Joseph Gelineau, SJ",,"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,56U123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns for Today's Church (2nd ed.)",HTC,214a,,,"I. Watts (1674-1748)","J. V. Lee (1892-1959)",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns for Today's Church (2nd ed.)",HTC,214b,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,327,"All Praise to Thee",,"Francis Bland Tucker","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,606,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"African-American spiritual"
"Step by step, on and on (Jesus is the living way)","He's the one to follow",hes_the_one_to_follow,"Complete Anglican Hymns Old and New",CAH2000,885,"Step by step, on and on (Jesus is the living way)","Step by step, on and on","Gill Hutchinson","Gill Hutchinson; Keith Stent",,"[He's the one to follow]",hes_the_one_to_follow_hutchinson,11D56U12123343211321,English,,
"Ubi Caritas","Your love, O Jesus Christ",your_love_o_jesus_christ,"Complete Anglican Hymns Old and New",CAH2000,946,"Ubi Caritas","Ubi caritas et amor","Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Complete Anglican Hymns Old and New",CAH2000,305,"I danced in the morning (Lord of the dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter, b. 1915; Noel Rawsthorne",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Traditional American melody"
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503a,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","James William Elliott, 1833-1915",7.6.7.6.7.6.7.6,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503b,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503c,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","Geoffrey Beaumont, 1903-1970; Norman Warren",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"This Is My Will","This is my will, my one command",this_is_my_will_my_new_command,"Worship (3rd ed.)",WHSB1986,590,"This Is My Will",,"James Quinn, SJ, b. 1919","T. H. Weaving",8.8.8.8,SUANTRAI,suantrai_irish,556132315561323,English,,Gaelic
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,602,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"Complete Anglican Hymns Old and New",CAH2000,673,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913","William Dalrymple Maclagan, 1826-1910",7.7.7.7,NEWINGTON,newington_maclagan,334276712232217,English,,
"This is my body (In love for me)","This is my body, broken for you",this_is_my_body_broken_for_you,"Complete Anglican Hymns Old and New",CAH2000,674,"This is my body (In love for me)",,"Jimmy Owens; Damian Lundy, 1944-1997","Peter Jacobs; Christopher Tambling",,"[This is my body, broken for you]",this_is_my_body_broken_for_you_jacobs,3431D5U5431565315432,English,,
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Complete Anglican Hymns Old and New",CAH2000,754,"Ye choirs of new Jerusalem",,"St Fulbert of Chartres; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"A new commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Complete Anglican Hymns Old and New",CAH2000,35,"A new commandment",,"Unknown; Ancieto Nazareth","Unknown; Andrew Moore",,"[A new commandment I give unto you]",new_commandment_53221,5322114432345532116,English,,
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,66,"Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God (The earth is full of the goodness) (Happy are the people the Lord has chosen)","Marty Haugen","Marty Haugen; Diana Kodner",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,,
