displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)","Qing-chen zao qi zan-mei Shen (God, be praised at early morn)",qingchen_zao_qi_zanmei_shen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,414,"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)",,"Dawei Wang; G. A. Wenh-In Ng","Dawei Wang; Pen-li Chen (I-to Loh)",7.7.7.7,QING-CHEN,qingchen_wang,332123356155516,"Chinese; English",,
"God, We Praise You for the Morning","God, we praise you for the morning",god_we_praise_you_for_the_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,415,"God, We Praise You for the Morning",,"Jim Strathdee; Jean Strathdee","Jim Strathdee",8.7.8.6,DICKEY,dickey_strathdee,151765321445123,,,
Morning,"Awake, my Soul, and with the Sun",awake_my_soul_and_with_the_sun,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XIV,Morning,,,,,,,,English,,
"A Morning Hymn","God of the Morning, at whose Voice",god_of_the_morning_at_whose_voice,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXVIII,"A Morning Hymn",,,,,,,,English,,
"For the Lord's Day Morning","Lord in the Morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXVII,"For the Lord's Day Morning",,,,,,,,English,,
"Watchfulness and Brotherly Reproof","My God, accept my early Vows",my_god_accept_my_early_vows,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXIII,"Watchfulness and Brotherly Reproof",,,,,,,,English,,
"A Morning Song","Once more my Soul, the rising Day",once_more_my_soul_the_rising_day,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCVIII,"A Morning Song",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the Work, my  God, my King",sweet_is_the_work_my_god_my_king,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXVII,"A Psalm for the Lord's Day",,,,,,,,English,,
"Lord's Day Morning","To Day God bids the Faithful rest",today_god_bids_the_faithful_rest,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCIX,"Lord's Day Morning",,,,,,,,English,,
"Opening Song","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Timeless Truths",TTvirt,41,"Opening Song","To Thy house, O Lord, with rejoicing we come","C. W. N.","Charles W. Naylor","10.7.10.7 D","[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,,"Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se","Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se"
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,4,,,,,8.8.8.8,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,4,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,19,,,"James Hutton",,,,,,English,,
"Opening Invocation","Holy Father, we implore ",holy_father_we_implore,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,172,"Opening Invocation",,"Rev. John R. Colgan","A. F. Myers",,"[Holy Father we implore]",opening_invocation_myers,11113212233432111132,English,,
"Opening Sentences","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a901a,"Opening Sentences",,,,,,,,English,,
"Opening Anthem","We praise Thee and Thy name adore",we_praise_thee_and_thy_name_adore,"His Fullness Songs",HFS1977,31,"Opening Anthem",,"Charles P. Jones","Mrs. M. F. Wilson",,"[We praise Thee and Thy name adore]",we_praise_thee_and_thy_name_adore_wilson,34322143213333344543,English,,
"Opening Prayer","Loving Father, hear the Prayer",loving_father_hear_the_prayer,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,97,"Opening Prayer",,"Mary H. Knox","Mary H. Knox",,"[Loving Father, hear the Prayer]",loving_father_hear_the_prayer_knox,35433213423123432,English,,
"Opening Song","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Truth in Song: for General Gospel Work",TS1907,170,"Opening Song","To thy house, O Lord, with rejoicing we come","C. W. N.","C. W. Naylor",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,12333215556533212123,English,,
"Opening Prayer","Opening Prayer",liturgy,"Worship (3rd ed.)",WHSB1986,235,,,,,,,,,,,
"Opening Sentences","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,"In Excelsis: hymns with tunes for Christian worship",IEH1897,901a,"Opening Sentences",,,,,,,,English,,
"Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,125,,,"Christopher Wordsworth","Gerard F. Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126a,,,"William Walsham How","R. Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126b,,,"William Walsham How","Joseph Barnby","10.10.10 with alleluias",SARUM,sarum_barnby,534556666651176,,,
"Sabbath Morning","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,253,"Sabbath Morning",,,,,,,,,,
"Holy God, we praise thy Name!","Holy God, we praise thy Name!",holy_god_we_praise_thy_name_lord_of_all,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,273,,,"Ignaz Franz",,7.8.7.8.7.7,"TE DEUM",grosser_gott_11171,11171232133323543321,English,"Hymnal Version, 1940","Later form, pub. Vienna, c. 1774"
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
