displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Interval of grateful shade","Interval of grateful shade",interval_of_grateful_shade,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,408,,,,,Irregular,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,409,,,,,8.8.8.8,,,,English,,
"God of our lives! thy constant care","God of our lives! thy constant care",god_of_our_lives_thy_constant_care,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,410,,,,,8.8.8.8,,,,English,,
"Remark my soul! the narrow bounds","Remark my soul! the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,411,,,,,8.6.8.6,,,,English,,
"Praise, happy land! Jehovah's name","Praise, happy land! Jehovah's name",praise_happy_land_jehovahs_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,412,,,,,8.8.8.8,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,413,,,,,Irregular,,,,English,,
"In vain opposing nations rage","In vain opposing nations rage",in_vain_opposing_nations_rage,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,414,,,,,8.6.8.6,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,415,,,,,,,,,English,,
"God, to correct the world","God, to correct the world",god_to_correct_a_guilty_world,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,416,,,,,6.6.8.6,,,,English,,
"O come, behold a scene of dread!","O come, behold a scene of dread!",o_come_behold_a_scene_of_dread,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,417,,,,,8.8.8.8,,,,English,,
"We feel thy awful chast'ning rod","We feel thy awful chast'ning rod",we_feel_thy_awful_chastening_rod,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,418,,,,,8.8.8.8,,,,English,,
"O Lord, our fathers oft have told","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,419,,,,,8.6.8.6,,,,English,,
"Now may the God of grace and pow'r","Now may the God of grace and pow'r",now_may_the_god_of_power_and_grace,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,420,,,,,8.8.8.8,,,,English,,
"Great framer of unnumber'd worlds","Great framer of unnumber'd worlds",great_framer_of_unnumbered_worlds,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,421,,,,,8.8.8.8,,,,English,,
"When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,422,,,,,8.6.8.6,,,,English,,
"Thy gracious favour, Lord! display","Thy gracious favour, Lord! display",thy_gracious_favor_lord_display,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,423,,,,,8.6.8.6,,,,English,,
"Praise to the Lord, who bows his ear","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,424,,,,,8.8.8.8,,,,English,,
"Had not the Lord, may Israel say","Had not the Lord, may Israel say",had_not_the_lord_may_israel_say_had_not,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,425,,,,,8.8.8.8,,,,English,,
"Now let our songs address the God of peace","Now let our songs address the God of peace",now_let_our_songs_address_the_god_of_pea,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,426,,,,,Irregular,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,427,,,,,8.6.8.6,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,428,,,,,8.8.8.8,,,,English,,
"In sweet exalted strains","In sweet exalted strains",in_loud_exalted_strains,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,429,,,,,Irregular,,,,English,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,430,,,,,8.8.8.8,,,,English,,
"Great Lord of all angels! we adore","Great Lord of all angels! we adore",great_lord_of_all_angels_we_adore,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,431,,,,,8.8.8.8,,,,English,,
"O thou, before whose gracious throne","O thou, before whose gracious throne",o_thou_before_whose_gracious_throne,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,432,,,,,8.8.8.8,,,,English,,
"Now let our drooping hearts revive","Now let our drooping hearts revive",now_let_our_mourning_hearts_revive,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,433,,,,,8.6.8.6,,,,English,,
"Consider all my sorrows, Lord!","Consider all my sorrows, Lord!",consider_all_my_sorrows_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,434,,,,,8.6.8.6,,,,English,,
"Peace, my complaining heart!","Peace, my complaining heart!",peace_my_complaining_heart,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,435,,,,,6.6.8.6,,,,English,,
"Diseases are thy servants, Lord!","Diseases are thy servants, Lord!",diseases_are_thy_servants_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,436,,,,,8.6.8.6,,,,English,,
"My soul, the awful hour will come","My soul, the awful hour will come",my_soul_the_awful_hour_will_come,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,437,,,,,8.6.8.6,,,,English,,
"How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,438,,,,,Irregular,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,439,,,,,8.8.8.8,,,,English,,
"I love the Lord; he heard my cries","I love the Lord; he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,440,,,,,8.6.8.6,,,,English,,
"Sov'reign of life, I own thy hand","Sov'reign of life, I own thy hand",sovereign_of_life_i_own_thy_hand,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,441,,,,,8.6.8.6,,,,English,,
"When o'er the trodden paths of life","When o'er the trodden paths of life",when_oer_the_trodden_paths_of_life,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,442,,,,,8.6.8.6,,,,English,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,443,,,,,8.8.8.8,,,,English,,
"Must friends and kindred droop and die","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,444,,,,,8.6.8.6,,,,English,,
"When blooming youth is snatch'd away","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,445,,,,,8.6.8.6,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,446,,,,,8.6.8.6,,,,English,,
"Ye mourning saints, whose streaming tears","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,447,,,,,8.6.8.6,,,,English,,
