displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Keep Awake, Be Always Ready","Keep awake, be always ready",keep_awake_be_always_ready,"The New Century Hymnal",NCH1995,112,"Keep Awake, Be Always Ready",,"Arthur G. Clyde","Philipp Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Today's Church (2nd ed.)",HTC,66,,,"J. M. Neale (1818-1866)","Noël Tredinnick (born 1949)",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,"13555 46543",English,"Latin (thirteenth century); translation:  and others","Fifteenth-century plainsong melody"
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Watcher, Tell Us of the Night","Watcher, tell us of the night",watchman_tell_us_of_the_night,"The New Century Hymnal",NCH1995,103,"Watcher, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Today's Church (2nd ed.)",HTC,193,,,"P. Doddridge (1702-1751)","David Iliff (born 1939)",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <i>Psalter</i> 1621"
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Me alegré cuando me dijeron (How I rejoiced when I heard them saying)",me_alegre_cuando_me_dijeron,"Journeysongs (2nd ed.)",JS2003,102,"Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Con qué alegria vamos","Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947","Eleazar Cortés",,"[How I rejoiced when I heard them saying]",how_i_rejoiced_when_i_heard_cortes,51123453123432431234,"English; Spanish",,
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say",how_i_rejoiced_to_hear_them_say,"Journeysongs (2nd ed.)",JS2003,101,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Bob Hurd, b. 1950","Bob Hurd",,"[How I rejoiced to hear them say]",how_i_rejoiced_to_hear_them_hurd,15551556555543215551,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (3rd ed.)",JS2012,27,"Psalm 25: To You, O Lord","To you, O Lord","Michael Joncas, b. 1951","Michael Joncas",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (3rd ed.)",JS2012,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for Today's Church (2nd ed.)",HTC,52,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Jesus, hope of every nation","Jesus, hope of every nation",jesus_hope_of_every_nation,"Hymns for Today's Church (2nd ed.)",HTC,58b,,,"Michael Perry (born 1942)","Michael Perry (born 1942); Christian Strover (born 1932)",8.7.8.7,EVERSLEY,eversley_perry,3235353211,English,"<cite>Nunc dimittis</cite>",
"Jesus, hope of every nation","Jesus, hope of every nation",jesus_hope_of_every_nation,"Hymns for Today's Church (2nd ed.)",HTC,58a,,,"Michael Perry (born 1942)","Peter Cutts (born 1937)",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,"<i>Nunc Dimittis</i>",
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted",a_vine_from_egypt_you_transplanted,"Journeysongs (3rd ed.)",JS2012,60,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord (Lord, make us turn to you)",,"Kevin Keil (ASCAP), b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_haas,"Glory and Praise (3rd. ed.)",GAP2015,131,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,546513536712353423,English,"Vs. 1-2: based on the <cite>New American Bible</cite>",
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Glory and Praise (3rd. ed.)",GAP2015,162,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","The vineyard of the Lord (Lord, make us turn to you)",,"Kevin Keil (ASCAP), b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Hark! a herald voice is calling","Hark! a herald voice is calling",hark_a_thrilling_voice_is_sounding,"Complete Anglican Hymns Old and New",CAH2000,263,"Hark! a herald voice is calling",,"Edward Caswall, 1848-1878","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Worship (3rd ed.)",WHSB1986,371,"Wake, O Wake, and Sleep No Longer",,"Philipp Nicolai, 1556-1608; Christopher Idle, b. 1938","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,489,"Wake, O Wake, and Sleep No Longer",,"Phillip Nicolai, 1556-1608; Christopher Idle, b. 1938; Christopher Idle, b. 1938","Phillip Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,531,"Onward, Christian pilgrims","Onward, Christian pilgrims","Michael Forster, b. 1946","Arthur Seymour Sullivan, 1842-1900 ","6.5.6.5 D with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,677,"O God of Every Nation",,"William Watkins Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh folk melody, Evans' <i>Hymnau a Thonau</i> 1865; arr. <i>English Hymnal</i> 1906"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Complete Anglican Hymns Old and New",CAH2000,757,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Johannes Leisentritt's ""Catholicum Hymnologlum Germanicum"", Cologne (1584)"
"All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,5,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,Catalonian,
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,9,"People, Look East",,"Eleanor Farjeon","Martin Fallas Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,,,
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Lutheran Book of Worship",LBoW1978,31,"Wake, Awake, for Night Is Flying",,"Catherine Winkworth, 1827-1878; Philip Nicolai, 1556-1608","Philipp Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Psalm 80: Lord, Make Us Turn to You","O shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_shine_forth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,108,"Psalm 80: Lord, Make Us Turn to You","Lord, make us turn to you",,"Michel Guimont",,"[O shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_guimont,34565244321,English,,
"Psalm 25: I Lift Up My Soul","O Lord, show your ways to me",o_lord_show_your_ways_to_me,"Glory and Praise (3rd. ed.)",GAP2015,130,"Psalm 25: I Lift Up My Soul","To you, Lord, I lift up my soul","Tim Manion, b. 1951","Tim Manion",,"[O Lord, show your ways to me]",o_lord_show_your_ways_to_me_manion,532343321121,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Glory and Praise (3rd. ed.)",GAP2015,132,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns for Today's Church (2nd ed.)",HTC,191,,,"A. Ainger (1841-1919)","Millicent D. Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Hark! a trumpet call is sounding","Hark! a trumpet call is sounding",hark_a_thrilling_voice_is_sounding,"Hymns for Today's Church (2nd ed.)",HTC,192,,,"E. Caswall (1814-1878)","W. H. Monk (1823-1889)",8.7.8.7,MERTON,merton_monk,135546653455665,English,"the Latin (sixth century)",
"Let the desert sing and the wasteland flower","Let the desert sing and the wasteland flower",let_the_desert_sing,"Hymns for Today's Church (2nd ed.)",HTC,198,,,"Michael Perry (born 1942)","David Iliff (born 1939)",10.11.11,ELMSDALE,elmsdale_iliff,1213517535,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Hymns for Today's Church (2nd ed.)",HTC,599,,,"Michael Perry (born 1942)","J. Crüger (1598-1662)","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,<i>Benedictus</i>,
"Now Is the Time Approaching","Now is the time approaching",now_is_the_time_approaching,"The New Century Hymnal",NCH1995,609,"Now Is the Time Approaching",,"Jane Laurie Borthwick","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
