displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Believers buried with CHRIST in Baptism","Do we not know that solemn Word",do_we_not_know_that_solemn_word,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXIX,"Believers buried with CHRIST in Baptism",,,,,,,,English,,
"Believers bureid with CHRIST in Baptism","Do we not know that solemn Word",do_we_not_know_that_solemn_word,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXIX,"Believers bureid with CHRIST in Baptism",,,,,,,,English,,
Baptism,"Father of Heav'n, we Thee address",father_of_heaven_we_thee_address,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXVIII,Baptism,,,,,,,,English,,
"A covenant with Abraham and all believers the same--A hymn for baptism","When God the Patriarch Abr'am call'd",when_god_the_patriarch_abram_called,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXXV,"A covenant with Abraham and all believers the same--A hymn for baptism",,,,8.6.8.6,,,,English,,
"Little children presented to Christ in Baptism","How great our glorious Shepherd's love",how_great_our_glorious_shepherds_love,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXXVI,"Little children presented to Christ in Baptism",,,,8.6.8.6,,,,English,,
"Circumcision and baptism","Once did the sons of Abr'am pass",thus_did_the_sons_of_abram_pass,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXXVII,"Circumcision and baptism",,,,8.8.8.8,,,,English,,
"The Baptism of Christ","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"The New English Hymnal",NEH1985,58,"The Baptism of Christ",,"G. B. Timms, 1910-1997","A. H.",8.8.8.8,"SOLEMNIS HAEC FETIVITAS",solemnis_haec_festivitas,134556545567153,English,,"<cite>Paris Gradual</cite>, 1885"
Baptism,"Our new life is beginning",our_new_life_is_beginning,"Children's Hymnal",CH1957,76,Baptism,,"Verda E. Bryant","Melchior Vulpius",,"[Our new life is beginning]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Baptism of Children","The Baptism of Children",liturgy,"Worship (3rd ed.)",WHSB1986,104,,,,,,,,,English,,
Baptism,"You Have Put on Christ",you_have_put_on_christ_in_him_you_have,"Gather Comprehensive, Second Edition",GC2,107,Baptism,,ICEL,"Howard Hughes",,"[You Have Put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"The sinless one to Jordan came","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,107,,,"George B. Timms (1910--1997)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
"When Jesus comes to be baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,109,,,,"Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Community of Stanbrook Abbey","English Traditional Melody"
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"Worship (3rd ed.)",WHSB1986,112,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"Baptism of Children","Baptism of Children",liturgy,"RitualSong (2nd ed.)",RS2016,156,,,,,,,,,English,,
"What King Would Wade","What king would wade through murky streams",what_king_would_wade_through_murky_strea,"Common Praise (1998)",CP1998,164,"What King Would Wade",,"Thomas H. Troeger (1945-)","Carol Doran (1936-)","8.6.8.6 D",BAPTISM,baptism_doran,333123217654276,English,,
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"RitualSong (2nd ed.)",RS2016,164a,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
