displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Por el mundo y sus habitantes","Oh Dios, tú eres la esperanza en todos los rincones de la tierra",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,276,"Por el mundo y sus habitantes",,"La Iglesia de Escocia",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Por el mundo y sus habitantes","Oh Dios, tú eres la esperanza en todos los rincones de la tierra",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,276,"Por el mundo y sus habitantes",,"La Iglesia de Escocia",,,,,,Spanish,"Trad. de El Comité del Himnario",
"La mano de Dios","La mano de Dios en nuestro mundo está",la_mano_de_dios_en_nuestro_mundo_esta,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,284,"La mano de Dios",,"Patrick Prescod; Lois C. Kroehler","Noel Dexter",Irregular,"MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,Spanish,,
"La mano de Dios","La mano de Dios en nuestro mundo está",la_mano_de_dios_en_nuestro_mundo_esta,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,284,"La mano de Dios",,"Patrick Prescod; Lois C. Kroehler","Noel Dexter",Irregular,"MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,Spanish,,
"Llamiento a misión</Font>","Quiero, por fin, irte a visitar",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,298,"Llamiento a misión</Font>",,"David A. Vargas",,,,,,Spanish,,
"Llamiento a misión</Font>","Quiero, por fin, irte a visitar",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,298,"Llamiento a misión</Font>",,"David A. Vargas",,,,,,Spanish,,
"Cuando el pobre","Cuando el pobre nada tiene y aun reparte",cuando_el_pobre_nada_tiene,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,301,"Cuando el pobre","va Dios mismo en nuestro mismo caminar","J. A. Olivar","Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,Spanish,,
"Cuando el pobre","Cuando el pobre nada tiene y aun reparte",cuando_el_pobre_nada_tiene,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,301,"Cuando el pobre","va Dios mismo en nuestro mismo caminar","J. A. Olivar","Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,Spanish,,
"Oración por las naciones","Oh Dios, que has hecho de una sangre",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,302,"Oración por las naciones",,,,,,,,Spanish,"De <i>Libro de Oración Común</i>, 1962",
"Oración por las naciones","Oh Dios, que has hecho de una sangre",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,302,"Oración por las naciones",,,,,,,,Spanish,"De <i>Libro de Oración Común</i>, 1962",
"Por la paz","Te pedimos la paz, que nos es tan necesaria",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,304,"Por la paz",,"Victor Manuel Arbelos",,,,,,Spanish,"En <cite>Su Voz – Una Revista para la Familia</cite>",
"Por la paz","Te pedimos la paz, que nos es tan necesaria",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,304,"Por la paz",,"Victor Manuel Arbelos",,,,,,Spanish,"En <cite>Su Voz – Una Revista para la Familia</cite>",
"Dios es Amor","Si yo tuviera el magno don",si_yo_tuviera_el_magno_don,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,334,"Dios es Amor",,"Juan Francisco Chávez","Raquel Mora Martínez","8.8.8.8 D","DIOS ES AMOR",dios_es_amor_martinez,5U123431222345323,Spanish,,
"Dios es Amor","Si yo tuviera el magno don",si_yo_tuviera_el_magno_don,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,334,"Dios es Amor",,"Juan Francisco Chávez","Raquel Mora Martínez","8.8.8.8 D","DIOS ES AMOR",dios_es_amor_martinez,5U123431222345323,Spanish,,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"El mundo hoy","El mundo hoy se encuentra en agonía",el_mundo_hoy_se_encuentra_en_agonia,"Celebremos Su Gloria",CSG1992,473,"El mundo hoy","Tenemos Buenas Nuevas para darles","Sonia Andrea Linares M.; Oscar López M.","F. B. J.",,"EL CONDOR PASA",el_condor_pasa_51712,51712323455755431,Spanish,,"Melodía peruana"
"A ti, oh Señor","A ti, oh Señor, levantaré mi alma",a_ti_oh_senor_levantare_mi_alma,"Celebremos Su Gloria",CSG1992,529,"A ti, oh Señor",,,"Descon.; F. B. J.",,"SALMO 25",salmo_25_55543,555433454325,Spanish,"Basada en Salmo 25:1","Latinoamérica, s. 20"
"¡A Combatir!","¡A combatir! resuena la guerrera voz",a_combatir_resuena_la_guerrera_voz,"Celebremos Su Gloria",CSG1992,532,"¡A Combatir!","¡A la batalla, oh cristiano!","Lelia N. Morris; Enrique S. Turrall","Lelia N. Morris",,"THE FIGHT IS ON",the_fight_is_on_the_trumpet_so_morris,51115655565552,Spanish,,
"Preparen el Camino","El que tenga dos capas ",el_que_tenga_dos_capas,"Flor Y Canto (2nd ed.)",FYC2001,294,"Preparen el Camino","Preparen el camino","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[El que tenga dos capas ]",el_que_tenga_dos_capas_rosas,511332271221711,Spanish,,
"A la Hora de Nona","Planearon su muerte en silencio",planearon_su_muerte_en_silencio,"Flor Y Canto (2nd ed.)",FYC2001,384,"A la Hora de Nona","Por nuestro amor murió el SEñor","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Planearon su muerte en silencio]",planearon_su_muerte_erdozain,13544531112232133455,Spanish,,
Dolorosa,"Dolor de los cuerpos que sufren enfermos",dolor_de_los_cuerpos_que_sufren,"Flor Y Canto (2nd ed.)",FYC2001,389,Dolorosa,"Dolorosa, de pie junto a la cruz","Rafael de Andrés, n. 1926","Juan A. Espinosa, n. 1940",,"[Dolor de los cuerpos que sufren enfermos]",dolor_de_los_cuerpos_espinosa,11551644454444553122,Spanish,,
"Madre de Nuestro Pueblo","Madre te llaman los pobres",madre_te_llaman_los_pobres,"Flor Y Canto (2nd ed.)",FYC2001,393,"Madre de Nuestro Pueblo","Madre de nuestro pueblo","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Madre te llaman los pobres]",madre_te_llaman_los_pobres_mateu,33334555653331236667,Spanish,,
