displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Presbyterian Hymnal",PRH1878,560,,,,,,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Presbyterian Hymnal",PRH1878,562,,,,,,,,,,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"The Presbyterian Hymnal",PRH1878,564,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Presbyterian Hymnal",PRH1878,565,,,,,,,,,,,
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"The Presbyterian Hymnal",PRH1878,566,,,,,,,,,,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"The Presbyterian Hymnal",PRH1878,532,,,,,,,,,,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Presbyterian Hymnal",PRH1878,536,,,,,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Presbyterian Hymnal",PRH1878,539,,,,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Presbyterian Hymnal",PRH1878,540,,,,,,,,,,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"The Presbyterian Hymnal",PRH1878,541,,,,,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Presbyterian Hymnal",PRH1878,545,,,,,,,,,,,
"Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"The Presbyterian Hymnal",PRH1878,551,,,,,,,,,,,
"Sinners! will ye scorn the message","Sinners! will ye scorn the message",sinners_will_you_scorn_the_message,"The Presbyterian Hymnal",PRH1878,554,,,,,,,,,,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"The Presbyterian Hymnal",PRH1878,559,,,,,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Presbyterian Hymnal",PRH1878,561,,,,,,,,,,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"The Presbyterian Hymnal",PRH1878,563,,,,,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Presbyterian Hymnal",PRH1878,542,,,,,,,,,,,
"Psalm 24: Let the Lord Enter","The LORD's are the earth and its fullness",the_lords_are_the_earth_and_its_full,"Journeysongs (2nd ed.)",JS2003,25a,"Psalm 24: Let the Lord Enter","Let the Lord enter",,"Owen Alstott, b. 1947",,"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_11212,112123534321,English,,
"Psalm 24: Lord, This Is the People","The LORD's are the earth and its fullness",the_lords_are_the_earth_and_its_full,"Journeysongs (2nd ed.)",JS2003,25b,"Psalm 24: Lord, This Is the People","Lord, this is the people",,"Owen Alstott, b. 1947",,"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_55432,5543233665,English,,
"Psalm 29: The Lord Will Bless Us with Peace","Give today, all you works of the Lord",give_today_all_you_works_of_the_lord,"Journeysongs (2nd ed.)",JS2003,31,"Psalm 29: The Lord Will Bless Us with Peace","The Lord will bless us with peace","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Give today, all you works of the Lord]",give_today_all_you_works_of_the_whitaker,543237154323,English,,
"Psalm 72: Lord, Every Nation","O God, with your judgment endow the king",o_god_with_your_judgment_endow_ccd,"Journeysongs (2nd ed.)",JS2003,57b,"Psalm 72: Lord, Every Nation","Lord ev'ry nation on earth",,"Rory Cooney, b. 1952",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_cooney_16511,16511231,English,,
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands",sing_a_new_song_all_you_lands,"Journeysongs (2nd ed.)",JS2003,78,"Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Sing a new song, all you lands]",sing_a_new_song_all_you_lands_smith,321123216154324321,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (2nd ed.)",JS2003,85,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Robert E. Kreutz, 1922-1996",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,545655551117,English,,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (2nd ed.)",JS2003,86,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Bendice, alma mía, al Señor (O bless the Lord, Bless the Lord, O my soul)",o_bless_the_lord_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,87,"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Envía tu Espíritu, Señor (O Lord, send out your Spirit)","Donna Peña","Donna Peña",,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_pena,,"English; Spanish",,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (2nd ed.)",JS2003,41a,"Psalm 40: Here I Am","Here I am, Lord, here I am","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Journeysongs (2nd ed.)",JS2003,45,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"Psalm 72: Justice Shall Flourish","O God, with your judgment endow the king",o_god_with_your_judgment_endow_ccd,"Journeysongs (2nd ed.)",JS2003,57a,"Psalm 72: Justice Shall Flourish","Justice shall flourish in his time",,"Rory Cooney, b. 1952",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_cooney_15123,1512343556161,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (2nd ed.)",JS2003,41b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Psalm 22: Dios Mío, Dios Mío (My God, My God)","Al verme se burlan de mí (I am scorned by all who see me)",al_verme_se_burlan_de_mi,"Journeysongs (2nd ed.)",JS2003,21,"Psalm 22: Dios Mío, Dios Mío (My God, My God)","Dios mío, Dios mío (My God, my God)","Bob Hurd, b. 1950","Bob Hurd",,"[I am scorned by all who see me]",i_am_scorned_by_all_who_see_me_hurd,36637737771255467111,"English; Spanish",,
