displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Return, we beseech thee, O GOD of hosts!","Return, we beseech thee, O GOD of hosts!",return_we_beseech_thee_o_god_of_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S17,,,,,,,,,,,
"Thy mercy, O JEHOVAH! is in the heavens","Thy mercy, O JEHOVAH! is in the heavens",thy_mercy_o_jehovah_is_in_the_heav_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S18,,,,,,,,,,,
"JEHOVAH is my light","JEHOVAH is my light",jehovah_is_my_light_and_my_salvati_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S19,,,,,,,,,,,
"Blessed is the man","Blessed is the man",blessed_is_the_man_that_walketh_no_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S20,,,,,,,,,,,
"Come, and let us go up to the mountain of the LORD","Come, and let us go up to the mountain of the LORD",come_and_let_us_go_up_to_the_mount_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S21,,,,,,,,,,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S22,,,,,,,,,,,
"I will bless JEHOVAH at all times","I will bless JEHOVAH at all times",i_will_bless_the_lord_at_all_times_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S23,,,,,,,,,,,
"Come, ye children, hearken unto me","Come, ye children, hearken unto me",come_ye_children_hearken_unto_me_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S24,,,,,,,,,,,
"O come, let us sing to JEHOVAH","O come, let us sing to JEHOVAH",o_come_let_us_sing_to_jehovah_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S25,,,,,,,,,,,
"Ho, every one that thirsteth, come ye to the waters","Ho, every one that thirsteth, come ye to the waters",ho_everyone_that_thirsteth_come_ye_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S26,,,,,,,,,,,
"Seek ye JEHOVAH, while he may be found","Seek ye JEHOVAH, while he may be found",seek_ye_jehovah_while_he_may_be_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S27,,,,,,,,,,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1,"General invitation to praise the Redeemer",,,,8.6.8.6,,,,English,,
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"The song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,2,"The song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"The Heavenly Guest","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,3,"The Heavenly Guest",,,,8.6.8.6,,,,English,,
"Gospel Canticle","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Journeysongs (2nd ed.)",JS2003,4,"Gospel Canticle",,"Carl P. Daw, Jr., b. 1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"The Lamb worshipped on earth and in heaven","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,4,"The Lamb worshipped on earth and in heaven",,,,,,,,English,,
"Jesus reigns","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,5,"Jesus reigns",,,,8.8.8.8,,,,English,,
"The glories of our King","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,6,"The glories of our King",,,,8.6.8.6,,,,English,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7a,"General invitation to praise the Redeemer",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Joining the song of the Church triumphant","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,7,"Joining the song of the Church triumphant",,,,8.6.8.6,,,,English,,
"Glory to the Lamb","Hark! the notes of angels, singing",hark_the_notes_of_angels_singing,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,8,"Glory to the Lamb",,,,,,,,English,,
"A blessing on the word","Once more we come before our God",once_more_we_come_before_our_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9b,"A blessing on the word",,,,8.6.8.6,GIVE,grigg_grigg,51353212321234325135,English,,
"God's service delightful","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9c,"God's service delightful",,,,8.6.8.6,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Saints and angels ever praising God","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,9,"Saints and angels ever praising God",,,,,,,,English,,
