displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Psalter Hymnal",TPH2018,452,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Psalter Hymnal",TPH2018,476,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Psalter Hymnal",TPH2018,298,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Trinity Psalter Hymnal",TPH2018,341,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Thy Mercy, Lord, Is What I Need","Thy mercy, Lord, is what I need",thy_mercy_lord_is_what_i_need,"Trinity Psalter Hymnal",TPH2018,507,"Thy Mercy, Lord, Is What I Need",,"Jonathan Landry Cruse","Paul S. Jones",8.6.8.6.8.8.6,KERRIANN,kerriann_jones,13445321165532345332,English,,
"You Were Pleased to Show Your Favor","You were pleased to show our favor",you_were_pleased_to_show_your_favor,"Trinity Psalter Hymnal",TPH2018,85,"You Were Pleased to Show Your Favor",,,"C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"OPC/URCNA 2016",
"The LORD God Reigns in Majesty","The LORD God reigns in majesty",the_lord_god_reigns_in_majesty,"Trinity Psalter Hymnal",TPH2018,99B,"The LORD God Reigns in Majesty",,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Psalter</cite>, 1912; mod.","<cite>Gesangbuch</cite>, Württemberg, 1784"
"O Thou That Hear'st When Sinners Cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Trinity Psalter Hymnal",TPH2018,176,"O Thou That Hear'st When Sinners Cry",,"Isaac Watts","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Pensum Sacrum</cite>, Görlitz, 1648"
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Trinity Psalter Hymnal",TPH2018,435,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Trinity Psalter Hymnal",TPH2018,457,"Jesus, Thy Blood and Righteousness",,"Nikolaus Ludwig von Zinzendorf; John Wesley",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Trinity Psalter Hymnal",TPH2018,439,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,ARISE,restoration_southernharmony,13171331757717134557,English,,"William Walker <cite>The Southern Harmony</cite>, 1835"
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Trinity Psalter Hymnal",TPH2018,504,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
"Lord, My Petition Heed","Lord, my petition heed",lord_my_petition_heed,"Trinity Psalter Hymnal",TPH2018,86B,"Lord, My Petition Heed",,,"William F. Sherwin, 1826-1888; Dale Grotenhuis",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,"<cite>Psalter, 1912</cite>; alt.; mod.",
"As When the Prophet Moses Raised","As when the prophet Moses raised",as_when_the_hebrew_prophet_raised,"Trinity Psalter Hymnal",TPH2018,449,"As When the Prophet Moses Raised",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Scottish Paraphrases, 1781",
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Psalter Hymnal",TPH2018,453,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Come, Ye Sinners, Poor and Wretched","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Trinity Psalter Hymnal",TPH2018,440,"Come, Ye Sinners, Poor and Wretched",,"Joseph Hart","William Owen",8.7.8.7.4.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Zion still Sings",ZSS2007,67,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; Oscar Dismuke","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,English,,
"I've Found That Jesus Cares","I once was sad and lonely",i_once_was_sad_and_lonely_no_hope,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,97,"I've Found That Jesus Cares","Whate'er may go, this do I know","Maud Frazer Jackson","E. Burton-Jones",,"[I once was sad and lonely]",i_once_was_sad_and_lonely_burton,53321615517767153321,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,135,"God of Grace and God of Glory",,"Henry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Total Praise: songs and other worship resources for every generation",ToPr2011,154,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Thy Way, O Lord","Thy way, O Lord, not mine",thy_way_o_lord_not_mine,"Zion still Sings",ZSS2007,159,"Thy Way, O Lord","Thy will, thy will be done","Nina B. Jackson","E. C. Deas; Darryl Glenn Nettles","6.6.6.6.6.4 with refrain","THY WAY",thy_way_o_lord_not_mine_deas,33215546613665332123,English,,
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Zion still Sings",ZSS2007,163,"Just a Little Talk with Jesus","Have a little talk with Jesus","Cleavant Derricks","Ceavant Derricks","6.6.12.6.6.12 with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,168,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Zion still Sings",ZSS2007,191,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson",8.7.8.7,"BEACH SPRING",beach_spring,11213321611656111121,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"Total Praise: songs and other worship resources for every generation",ToPr2011,231,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1865-1932","Charles H. Gabriel, 1865-1932","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Total Praise: songs and other worship resources for every generation",ToPr2011,238,"At Calvary","Mercy there was great and grace was free","William R. Newell, 1868-1956","Daniel B. Towner, 1850-1919; Evelyn Simpson-Curenton, b. 1953","9.9.13 with refrain","AT CALVARY",calvary_towner,555434565777654365,English,,
"There's Room at the Cross for You","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"Total Praise: songs and other worship resources for every generation",ToPr2011,243,"There's Room at the Cross for You","There's room at the cross for you","Ira Stanphill, 1914-1993","Ira Stanphill, 1914-1993","8.8.4.5.11 with refrain",STANPHILL,the_cross_upon_which_jesus_stanphill,532154566664326,English,,
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Psalter Hymnal (Gray)",PsH,254,"Remember Not, O God",,,"Ludwig von Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,"<i>Psalter</i>, 1912",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Gray)",PsH,255,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<i>Psalter</i>, 1912, alt.",
"Out of the Depths I Cry","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalter Hymnal (Gray)",PsH,256,"Out of the Depths I Cry",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<i>Psalter</i>, 1912, alt.",
"O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Psalter Hymnal (Gray)",PsH,257,"O Christ, the Lamb of God",,,"Dale Grotenhuis",Irregular,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"<i>Agnus Dei</i>","<i>Kirchenordnung</i>, Braunschweig, 1528"
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Psalter Hymnal (Gray)",PsH,258,"Lord, Have Mercy Upon Us",,,"Healy Willan",Irregular,"WILLAN KYRIE",willan_kyrie,,English,"<i>Kyrie</i>, from early Christian liturgies",
