displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All in All; or, the Testimony concerning Jesus, the soil of prophecy","The bible is justly esteem'd",the_bible_is_justly_esteemed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCV,"All in All; or, the Testimony concerning Jesus, the soil of prophecy",,,,,,,,English,,
"Praise for the Fountain opened","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIX,"Praise for the Fountain opened",,Cowper,,8.6.8.6,,,,English,,
"Brazen Serpent","When Israel's grieving tribes complain'd",when_israels_grieving_tribes_complained,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLVII,"Brazen Serpent",,,,8.8.8.8,,,,English,"General Baptist Collection",
Advocate,"Where is my God? does he retire",where_is_my_god_does_he_retire,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLVI,Advocate,,,,8.8.8.8,,,,English,,
Shepherd,"While my redeemer's near",while_my_redeemers_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCVII,Shepherd,,Steele,,,,,,English,,
"The Door","Awake, our souls, and bless his name",awake_our_souls_and_bless_his_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXV,"The Door",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Lamb of God","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXIX,"Lamb of God",,Fawcett,,8.8.8.8,,,,English,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXII,"Consolation of Israel",,,,,,,,English,"Madan's Collection",
"King of Saints","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXV,"King of Saints",,Steele,,8.6.8.6,,,,English,,
"Phisician of Souls","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVIII,"Phisician of Souls",,Steele,,8.8.8.8,,,,English,,
"Bread of Life","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLVIII,"Bread of Life",,Fawcett,,8.8.8.8,,,,English,,
Sun,"Great God, amid the darksome night",great_god_amid_the_darksome_night,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCIX,Sun,,"Dr. S. Stennett",,,,,,English,,
"The Ransom","I come, the great Redeemer cries",i_come_the_great_redeemer_cries_a_year,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCIII,"The Ransom",,,,8.8.8.8,,,,English,,
"Desire of all Nations","Infinite excellence is thine",infinite_excellence_is_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIV,"Desire of all Nations",,,,8.6.8.6,,,,English,,
"Messenger of the covenant","Jesus, commission'd from above",jesus_commissioned_from_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXIV,"Messenger of the covenant",,,,8.6.8.6,,,,English,,
"Jesus - precious to them that believe","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXIII,"Jesus - precious to them that believe",,"Dr. Doddridge",,,,,,English,,
"Head of the Church","Jesus, I sing thy matchless grace",jesus_i_sing_thy_matchless_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXII,"Head of the Church",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Gift of God","Jesus my love, my chief delight",jesus_my_love_my_chief_delight,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXI,"Gift of God",,Beddome,,8.8.8.8,,,,English,,
Kinsman,"Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVIII,Kinsman,,"C. Wesley",,,,,,English,,
Light,"Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXII,Light,,,,8.8.8.8,,,,English,"M. Madan's Collection",
"Rock smitten; or, the Rock of Ages","Rock of ages shelter me",rock_of_ages_cleft_for_me_let_me_hide,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCV,"Rock smitten; or, the Rock of Ages",,Toplady,,,,,,English,,
"Our righteousness","Savior divine, we know Thy name",savior_divine_we_know_thy_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCIV,"Our righteousness",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Life of the soul","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXI,"Life of the soul",,Steele,,8.8.8.8,,,,English,,
"Pearl of great price","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVII,"Pearl of great price",,Steele,,8.6.8.6,,,,English,,
Strong-Hold,"Ye prisoners of hope",ye_prisoners_of_hope_oerwhelmed_with_gri,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCVIII,Strong-Hold,,,,,,,,English,,
"Bright and morning Star","Ye worlds of light, that roll so near",ye_worlds_of_light_that_roll_so_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLX,"Bright and morning Star",,Beddome,,8.8.8.8,,,,English,,
"I've found the Pearl of greatest Price","I've found the Pearl of greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIX,,,,,,,,,English,,
