displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Give Thee But Thine Own","We give Thee but Thine own, Whate'er the gift may be",we_give_thee_but_thine_own,"Seventh-day Adventist Hymnal",SDAH1985,670,"We Give Thee But Thine Own",,"William Walsham How (1823-1897)",,,"SCHUMANN (51567)",schumann_masonwebb,"51567 11432 11771",,,"<cite>Mason and Webb's </cite>Cantica Laudis, <cite>Boston, 1850</cite>"
"Spirit of the Living God","Spirit of the living God, Fall afresh on me!",spirit_of_the_living_god_fall_iverson,"Seventh-day Adventist Hymnal",SDAH1985,672,"Spirit of the Living God",,"Daniel Iverson (1890-1977)","Daniel Iverson (1890-1977); Melvin West (1930-2019)",,"IVERSON (Iverson)",iverson_iverson,"33332 34312 33333",,,
"May God Be With You","May God be with you Till we meet again",may_god_be_with_you_till_we_meet_again,"Seventh-day Adventist Hymnal",SDAH1985,673,"May God Be With You",,Anon.,"Wayne Hooper (1920-2007)",,"MIZPAH (Hooper)",mizpah_hooper,"11321 77112 22432",,,
Shalom,"Shalom, my friends, shalom my friends",shalom_my_friends_shalom_hustad,"Seventh-day Adventist Hymnal",SDAH1985,674,Shalom,,"Wayne Hooper (1920-2007)","Melvin West (1930-2019)",,"SHALOM CHAVERIM",shalom_chaverim,"51123 13345 51755",,"Ancient Hebrew benediction",
Shalom,"Shalom, good friends, shalom, good friends",shalom_my_friends_shalom_hustad,"Seventh-day Adventist Hymnal",SDAH1985,674A,Shalom,,,,Irregular,"SHALOM CHAVERIM",shalom_chaverim,"51123 13345 51755",,,
"Thy Word Is a Lantern","Thy Word is a lantern unto my feet",thy_word_is_a_lantern_unto_my_feet_and_a,"Seventh-day Adventist Hymnal",SDAH1985,676,"Thy Word Is a Lantern",,,"Wihla Hutson (1901-2002)",,"[Thy Word is a lantern unto my feet] (Hutson)",thy_word_is_a_lantern_unto_my_hutson,"	11765 31123 55167",,,
Offertory,"All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal and Order of Service",HOoS1926,676,Offertory,,,"Ludwig van Beethoven, (1770-1827)",,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Heavenly Father, to Thee We Pray","Heavenly Father, to Thee we pray, On this holy Sabbath day",heavenly_father_to_thee_we_pray,"Seventh-day Adventist Hymnal",SDAH1985,677,"Heavenly Father, to Thee We Pray",,"John Read (1933- )","John Read (1933- )",,"[Heavenly Father to Thee We Pray]  ",heavenly_father_to_thee_we_pray_read,333334123555434,,,
Offertory,"Do Thou, O Lord, our gifts accept",do_thou_o_lord_our_gifts_accept,"The Hymnal and Order of Service",HOoS1926,677,Offertory,,"Edward Osler","William Croft",,"[Do Thou, O Lord, our gifts accept]",st_anne_croft,53651171515645,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us; Help us while we sing",holy_spirit_hear_us_help_us_while_we_sin,"Seventh-day Adventist Hymnal",SDAH1985,680,"Holy Spirit, Hear Us",,"William H. Parker (1845-1929)","James F. Swift (1847-1931)",6.5.6.5,ERNSTEIN,ernstein_swift,"53321 56443 25123",,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made; He calls the hours His own",this_is_the_day_the_lord_hath_made_he_ca,"Seventh-day Adventist Hymnal",SDAH1985,681,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)","Lucius Chapin (1760-1842)",,TWENTY-FOURTH,twentyfourth_chapin,"51232 16551 23455",,,
" As You Have Promised, Lord","As You have promised, Lord, today",maintenant_seigneur_mes_yeux_ont_vu,"Seventh-day Adventist Hymnal",SDAH1985,682," As You Have Promised, Lord",,"F. L. Battles","Ronald A. Nelson (1927-2014)",Irregular,"NUNC DIMITTIS (Nelson)",nunc_dimittis_nelson,"56532 35671 76565",,,
"Jesus, Stand Among Us","Jesus, stand among us In Thy risen power",jesus_stand_among_us_in_thy_risen_power,"Seventh-day Adventist Hymnal",SDAH1985,683,"Jesus, Stand Among Us",,"William Pennefather (1816-1873)","Friedrich Filitz (1804-1876)",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,"33221 71122 35544",,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord, Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Seventh-day Adventist Hymnal",SDAH1985,684,"Hear Our Prayer, O Lord",,,"George Whelton (1847-1930)",,"[Hear our prayer, O Lord] (Whelpton 33332)",hear_our_prayer_o_lord_whelpton_33332,"33332 44443 35553",,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,685,"Let All Mortal Flesh Keep Silence",,,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,
"Cause Me to Hear","Cause me to hear Thy lovingkindness in the morning",cause_me_to_hear_thy_loving_kindness_in_,"Seventh-day Adventist Hymnal",SDAH1985,685,"Cause Me to Hear",,,"Melvin West (1930-2019)",Irregular,"[Cause me to hear thy lovingkindness] (West)",cause_me_to_hear_thy_loving_kind_west,"12333 33253 32333",,,
"Lord, Have Mercy","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,686,"Lord, Have Mercy",,,"George J. Elvey",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Seventh-day Adventist Hymnal",SDAH1985,686,"Bless Thou the Gifts",,"Samuel Longfellow (1819-1892)","Robert A. Schumann (1810-1856)",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Almighty Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,687,"Almighty Father",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn (1809-1847)"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Seventh-day Adventist Hymnal",SDAH1985,687,"The Lord Is in His Holy Temple",,,"Oliver S. Beltz (1887-1978)",,"[The Lord Is in His Holy Temple] (Beltz)",the_lord_is_in_his_holy_beltz_33333,"33333 43211 71234",,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,688,"Hear Our Prayer, O Lord",,,"George Whelpton (1847- )",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Surely, Surely","Surely, surely the Lord has been here",surely_surely_the_lord_has_been_here,"Seventh-day Adventist Hymnal",SDAH1985,688,"Surely, Surely",,"Eleanor Wright (1926-1992)","Eleanor Wright (1926-1992)",9.8.8.9,"[Surely, surely the Lord has been here] (Wright)",surely_surely_the_lord_has_been_wright,"65433 32224 43221",,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,689,"Glory Be to the Father",,Anonymous,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Day by Day, Dear Lord","Day by day, Dear Lord, of Thee three things I pray",day_by_day_dear_lord,"Seventh-day Adventist Hymnal",SDAH1985,689,"Day by Day, Dear Lord",,"Richard of Chichester (1197-1253)","Harold W. Friedell (1905-1958)",11.11.9.3,"[Day by day, dear Lord] (Friedell)",day_by_day_friedell,"16111 12117 11123",,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,690,"The Lord Is in His Holy Temple",,,"George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Dismiss Us, Lord, With Blessing","Dismiss us, Lord, with blessing, we pray",dismiss_us_lord_with_blessing,"Seventh-day Adventist Hymnal",SDAH1985,690,"Dismiss Us, Lord, With Blessing",,"L. E. Froom (1890-1974)","L. E. Froom (1890-1974)",9.9.9.9,"BENEDICTION (Froom)",benediction_froom,"32343 55552 12321",,,
"Let the Words of My Mouth","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,691,"Let the Words of My Mouth",,,"Adolph Baumbach",,"IN CORDE MEO",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"Seventh-day Adventist Hymnal",SDAH1985,691,"Lead Me, Lord",,,"Samuel S. Wesley (1810-1876)",,"[Lead me, Lord, lead me in thy righteousness]",lead_me_lord_wesley,"32143 21332 53212",,,
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,692,"Cast Thy Burden Upon the Lord",,,"Felix Mendelssohn",Irregular,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
