displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, How the Watchmen Cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,431,"Hark, How the Watchmen Cry!",,"Charles Wesley, 1707-1788","Leighton G Hayne","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"Everybody Lift!","When the load looks big to carry",when_the_load_looks_big_to_carry,"Songs for the King's Business",S4KB1909,153,"Everybody Lift!","Shoulder the burden, thus 'tis lighter","F. E. B.","F. E. Belden",,"[When the load looks big to carry]",when_the_load_looks_big_belden,56533431111223565323,,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,433,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J Crosby, 1820-1915","William H Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,440,"Go Forward, Christian Soldier",,"Laurence Tuttiett","Herny Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Help Somebody To-day","Look all around you find someone in need",look_all_around_you_find_someone_in_need,"Songs for the King's Business",S4KB1909,44,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Songs for the King's Business",S4KB1909,37,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,,,
"Send Out the Sunlight","Send out the sunlight",send_out_the_sunlight_the_sunlight_of,"Songs for the King's Business",S4KB1909,39,"Send Out the Sunlight","Send out the sunlight of love","Ellen Dare","Jno. R. Sweney",,"[Send out the sunlight]",send_out_the_sunlight_the_sweney,333345543244445,,,
"Somebody Needs You","Child of the Master, wherever you are",child_of_the_master_wherever_you_are,"Songs for the King's Business",S4KB1909,61,"Somebody Needs You","Somebody needs you","E. E. Hewitt","Chas. H. Gabriel",,"[Child of the Master, wherever you are]",child_of_the_master_wherever_you_are_gab,3236532167434543,,,
Somebody,"Somebody did a golden deed, proving himself",somebody_did_a_golden_deed_proving_himse,"Songs for the King's Business",S4KB1909,73,Somebody,,"John R. Clements","W. S. Weeden",,"[Somebody did a golden deed, proving himself]",somebody_did_a_golden_deed_weeden,333333215,,,
"Must I Go, and Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,"Songs for the King's Business",S4KB1909,170,"Must I Go, and Empty Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs for the King's Business",S4KB1909,382,"Work, for the Night is Coming",,"Annie L. Walker",,,,,,,,
"Ask Not to Be Excused","Ask not to be excused",ask_not_to_be_excused,"Songs for the King's Business",S4KB1909,264,"Ask Not to Be Excused","Come, O come, ask not to be excused","F. E. B.","F. E. Belden",,"[Ask not to be excused]",ask_not_to_be_excused_belden,55553543331321116113,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs for the King's Business",S4KB1909,36,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"White harvest fields","The fields are white to harvest but the laborers are few",the_fields_are_white_to_harvest_but_the_,"Songs for the King's Business",S4KB1909,129,"White harvest fields","To the harvest field away","Eleanor W. Long","Chas. H. Gabriel",,"[The fields are white to harvest but the laborers are few]",the_fields_are_white_to_harvest_gabriel,53333313565634444443,,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,430,"Forward! Be Our Watchword",,"Henry Alford","Arthur S Sullivan","6.5.6.5 D","ST THERESA",st_theresa_sullivan,323455323456546154,English,,
"Religion Is the Chief Concern","Religion is the chief concern",religion_is_the_chief_concern,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,436,"Religion Is the Chief Concern",,"John Fawcett","Albert L Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,438,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A Arnes, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Trust And Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,443,"Trust And Obey","Trust and obey","Rev J. H. Sammis","D B Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,435,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Joy is a Fruit","Joy is a fruit that will not grow",joy_is_a_fruit_that_will_not_grow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,441,"Joy is a Fruit",,"John Newton, 1725-1807","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,444,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Fight the Good Fight With All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,442,"Fight the Good Fight With All Thy Might",,"John S B Monsell, 1811-1875","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Soldiers of the Cross, Arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,445,"Soldiers of the Cross, Arise!",,"Jared B Waterbury",,"7.7.7.6 D",CALEDONIA,caledonia_scottish,55535616665671,English,,"Old Scotch melody"
