displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou That Hear'st When Sinners Cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Trinity Hymnal (Rev. ed.)",TH1990,485,"O Thou That Hear'st When Sinners Cry",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Hymnal (Rev. ed.)",TH1990,521,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mole","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Hymnal (Rev. ed.)",TH1990,522,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mole","Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Trinity Hymnal (Rev. ed.)",TH1990,540,"A Few More Years Shall Roll","O wash me in thy precious blood","Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"A Debtor to Mercy Alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Trinity Hymnal (Rev. ed.)",TH1990,463,"A Debtor to Mercy Alone",,"Augustus Montague Toplady, 1740-1778","David Emlyn Evans",,TREWEN,trewen_evans,132171212323434,English,,
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Trinity Hymnal (Rev. ed.)",TH1990,465,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Trinity Hymnal (Rev. ed.)",TH1990,466,"I Sought the Lord, and Afterward I Knew",,Anonymous,"George W. Chadwick","10.10.10.6 with refrain",PEACE,peace_chadwick,555117123213334,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,467,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Halder Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"How Sweet and Awesome Is the Place","How sweet and awesome is the place",how_sweet_and_aweful_is_the_place,"Trinity Hymnal (Rev. ed.)",TH1990,469,"How Sweet and Awesome Is the Place",,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Old Irish hymn melody; alt. 1990"
"Come, Ye Sinners, Poor and Wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Trinity Hymnal (Rev. ed.)",TH1990,472,"Come, Ye Sinners, Poor and Wretched",,"Joseph Hart","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Hymnal (Rev. ed.)",TH1990,474,"Blow Ye the Trumpet, Blow!","The year of jubilee is come","Charles Wesley","Louis Edson","6.6.6.6 with refrain",LENOX,lenox_edson,111565512321135312,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Hymnal (Rev. ed.)",TH1990,478,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Hymnal (Rev. ed.)",TH1990,482,"Come unto Me, Ye Weary",,"William C. Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; David Evans's <i>Hymnau a Thonau</i>1865"
"Kind and Merciful God, We Have Sinned","Kind and merciful God, we have sinned",kind_and_merciful_god_we_have_sinned,"Trinity Hymnal (Rev. ed.)",TH1990,496,"Kind and Merciful God, We Have Sinned",,"Bryan Jeffery Leech","Bryan Jeffery Leech","6.6.9 D",ELFAKER,elfaker_swedish,12333446553112333446,English,,"Traditional Swedish melody"
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,528,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Trinity Hymnal (Rev. ed.)",TH1990,530,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Spiritual,Spiritual
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Trinity Hymnal (Rev. ed.)",TH1990,549,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,427,,,,,8.8.8.8,,,,,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,427,,,,,,MALVERN,malvern_mason,33333323455665345342,,,
"Like morning, when her early breeze","Like morning, when her early breeze",like_morning_when_her_early_breeze,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,428,,,,,8.8.8.8,,,,,,
"Like morning, when her early breeze","Like morning, when her early breeze",like_morning_when_her_early_breeze,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,428,,,,,,,,,,,
"Though I should seek to wash me clean","Though I should seek to wash me clean",though_i_should_seek_to_wash_me_clean,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,429,,,,,8.8.8.8,,,,,,
