displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord","Praise the Lord, Praise the Lord",praise_the_lord_praise_the_lord_for_the,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,17,"Praise the Lord",,"Nobuaki Hanaoka",,,SAKURA,sakura_japanese,11211212321216535655,English,Japanese,"Transcription by the Asian American Hymnbook Editorial Committee, 1981"
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,126b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Sufferings of Christ for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,126b,"The Sufferings of Christ for our Salvation",,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Together in Song: Australian hymn book II",TIS1999,142,,,"Horatius Bonar, 1808-89","Henry Thomas Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lord God, Long Before Creation","Lord God, long before creation",father_long_before_creation,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,12,"Lord God, Long Before Creation",,"Anonymous; Francis P. Jones","W. H. Wong",,"HUA PEI",hua_pei_wong,321653216,English,Chinese,Chinese
"Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"Trinity Hymnal",TH1961,36,,,,,"12.11.12.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"St. 1 <cite>The Psalter</cite>, 1912; St. 2-4, United Presbyterian <cite>Book of Psalms</cite>, 1817, alt.","Unknown: probably 18th century; Adapted from Wade's <cite>Cantus Diversi</cite>, 1751"
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Trinity Hymnal",TH1961,42,,,"Richard Mant","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Jehovah reigns; let earth be glad","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"Trinity Hymnal",TH1961,59,,,,"James Ambrose Lloyd, 1815-1874",8.8.8.8,BRYNTEG,brynteg_lloyd,134512345345655,English,"<cite>The Psalter</cite>, 1912",
"To God be the glory","To God be the glory! great things He hath done!",to_god_be_the_glory_great_things_he_hath,"The Book of Praise",BoPR1972,73,"To God be the glory",,"Frances J. van Alstyne, 1820-1915","William H. Doane, 1832 - 1915; Robin Sheldon, b.1932",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121b,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121b,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
