displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,4,"The Name of Jesus","""Jesus!"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Count Your Blessings","When upon life's billows you are tempest-toss'd",when_upon_lifes_billows_you_are_tempest,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,5,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman","E. O. Excell",,"[When upon life's billows you are tempest-toss'd]",blessings_excell,33345553434234576543,English,,
"Revive the Hearts of All","God is here! and that to bless us",god_is_here_and_that_to_bless_us,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,6,"Revive the Hearts of All","Let it come, O Lord we pray Thee!","James L. Black","Jno. R. Sweney","8.7.8.7 D","ARCH STREET",god_is_here_and_that_to_bless_sweney,556551177122123,English,,
"On the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,8,"On the Lord's Side",,"F. R. Havergal","L. Reichardt; Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"The Saviour with Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,9,"The Saviour with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Showers of Blessing","Here in Thy Name we are gather'd",here_in_thy_name_we_are_gathered,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,10,"Showers of Blessing","O graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gather'd]",here_in_thy_name_we_are_gath_sweney,111171252222123,English,,
"My Song of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,11b,"My Song of Jesus",,"Fanny J. Crosby","Johann Crüger","7.6.7.6 D",HERRNHUT,cruger_cruger,565432331125356,English,,
"The Promises of God","Standing on the promises of Chris our King",standing_on_the_promises_of_christ_my_ki,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,13,"The Promises of God","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Chris our King]",promises_carter,5556543451166671,English,,
"The Everlasting Song","Come, O my soul, my ev'ry pow'r awaking",come_o_my_soul_my_every_power_awaking,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,15,"The Everlasting Song","Tell how alone the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"Jesus, All and in All","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,16,"Jesus, All and in All",,"George Matheson","A. L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,17,"My Redeemer","Sing, O sing of my Redeemer","Philip Bliss","J. McGranahan","8.7.8.7 D","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,19,"My Shepherd is the Lamb",,"John Beaumont",Anon,"6.6.8.4 D",PRIORY,priory_botley_tune_book,5U1D5U321122D77U1322,English,,"The Botley Tune Book, From"
"The New Song","With harps and with vials there stand a great throng",with_harps_and_with_viols_there_stand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,20,"The New Song","Unto Him Who hath lov'd us and wash'd us from sin","A. T. Pierson","Philipp Bliss",11.12.12.12,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Hark, Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,21,"Hark, Hark, My Soul",,"F. W. Faber","Henry Smart",11.10.11.10.9.10,PILGRIMS,pilgrims_smart,354321234325176,English,,
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,23a,"O God of Bethel!",,"Doddridge; Logan",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"Chalmers' Collection"
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,23b,"O God of Bethel!",,"Doddridge; Logan","Johann M. Haydn",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,23c,"O God of Bethel!",,"Doddridge; Logan","Charles Hutcheson",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,23d,"O God of Bethel!",,"Doddridge; Logan","H. Purcell",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,
"Awake, my Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,24a,"Awake, my Soul",,"Thomas Ken","F. H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,24b,"Awake, my Soul",,"Thomas Ken","J. H. Lampe",8.8.8.8,KENT,kent_lampe,53716543325457655156,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,25,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",11.12.12.10,NICÆA,nicaea_dykes,113355666653555,English,,
"Psalm 100","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,26a,"Psalm 100",,"William Kethe",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"French Psalter</i>, 1551"
"Psalm 100","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,26b,"Psalm 100",,"William Kethe","J. Dowland",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"French Psalter</i>, 1552"
"Glory to Jesus","Jesus has lov'd me—wonderful Saviour!",jesus_has_loved_me_wonderful_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,27,"Glory to Jesus","Glory to Jesus, wonderful Saviour!","J. W. Macgill","Batiste; E. Macgill",10.10.10.10,BATISTE,jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
Hallelujah!,"Cleans'd in our Saviour's precious Blood",cleansed_in_our_saviors_precious_blood,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,28a,Hallelujah!,,"W. Spencer Walton","D. B. Towner",8.8.8.8,"JOYFUL SOUND",joyful_sound_towner,1D55U123456554354321,English,,
Hallelujah!,"Cleans'd in our Saviour's precious Blood",cleansed_in_our_saviors_precious_blood,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,28b,Hallelujah!,,"W. Spencer Walton",Vulpius,8.8.8.8.4,LAUDAMUS,gelobt_sei_gott_vulpius,176556711125176,English,,
