displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Praise with Tunes",SoPT1889,111,"Before the Cross",,"Isaac Watts (1674-1748)","Hugh Wilson (1764-1824)",,AVON,martyrdom_wilson,51651232135321325321,,,
"Kneeling at the Cross","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Songs of Praise with Tunes",SoPT1889,112,"Kneeling at the Cross",,"Rev. Ray Palmer (1808-1887)",,,,,,,,
"Before the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,116,"Before the Cross",,"Rev. Isaac Watts (1674-1748)","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Kneeling at the Cross","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,117,"Kneeling at the Cross",,"Rev. Ray Palmer (1808-1887)",,,,,,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,180,"Depth of Mercy",,"Charles Wesley, 1707-1788","Carl M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,194,"God Calling Yet",,"Gerhard Tersteegen, 1697-1769; Jane L. Borthwick, 1813-1897","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,200,"Tears of Penitence",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,203,,,"Miss Jane Borthwick (1825— ); Gerhard Tersteegen (1697-1769)",,,,,,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Worship Song: with accompanying tunes",WSAT1905,206,,,"Sir R. Grant","W. H. Monk, Mus. Doc.",,MISERERE,miserere_monk,33335513321232335566,English,,
"O, break my heart; but break it as a field","O, break my heart; but break it as a field",o_break_my_heart_but_break_it_as,"Worship Song: with accompanying tunes",WSAT1905,207,,,"T. T. Lynch","A. Berridge",,"O BREAK MY HEART",o_break_my_heart_berridge,32153123425345375453,English,,
"O Lord, in me there lieth nought","O Lord, in me there lieth nought",o_lord_in_me_there_lieth_naught,"Worship Song: with accompanying tunes",WSAT1905,208,,,"Mary Sidney, Countess of Pembroek (1550?-1621)","W. G. Hancock",,MANORBIER,manorbier_hancock,33226655514433225432,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship Song: with accompanying tunes",WSAT1905,209,,,"A. M. Toplady","R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"We name Thy Name, O God","We name Thy Name, O God",we_name_thy_name_o_god,"Worship Song: with accompanying tunes",WSAT1905,210,,,"F. T. Palgrave","F. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"Just as I am—without one plea","Just as I am—without one plea",just_as_i_am_without_one_plea,"Worship Song: with accompanying tunes",WSAT1905,211a,,,"Charlotte Elliott","Wm. Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Just as I am—without one plea","Just as I am—without one plea",just_as_i_am_without_one_plea,"Worship Song: with accompanying tunes",WSAT1905,211b,,,"Charlotte Elliott","J. B. Dykes, Mus. Doc.",,"ST. BARNABAS",derry_dykes,332165122234321,English,,
"Bless me, even me also","Pass me not, O gracious Father",pass_me_not_o_gracious_father,"Songs of Praise with Tunes",SoPT1889,212,"Bless me, even me also",,"Mrs. Elizabeth Codner","William Batchelder Bradbury (1816-1868)",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Weary and sad, a wanderer from Thee","Weary and sad, a wanderer from Thee",weary_and_sad_a_wanderer_from_thee,"Worship Song: with accompanying tunes",WSAT1905,212,,,"J. S. B. Monsell","J. Langran, Mus. Bac.",,"ST. AGNES",langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Worship Song: with accompanying tunes",WSAT1905,213,,,"S. J. Stone","J. Langran, Mus. Bac.",,"ST. AGNES",langran_langran,312354332133252,English,,
