displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"The New Century Hymnal",NCH1995,417,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"I'm Pressing on the Upward Way (Higher Ground)","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The New Century Hymnal",NCH1995,442,"I'm Pressing on the Upward Way (Higher Ground)","O lift me up, and I shall be","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Here, Savior, in this Quiet Place","Here, Savior, in this quiet place",o_savior_in_this_quiet_place,"The New Century Hymnal",NCH1995,555,"Here, Savior, in this Quiet Place",,"Fred Pratt Green","Peter Cutts",8.6.8.6,CHATHAM,chatham_cutts,143213455671675,English,,
"Not with Naked Eye, Not with Human Sense","Not with naked eye",not_with_naked_eye,"The New Century Hymnal",NCH1995,406,"Not with Naked Eye, Not with Human Sense",,"Dan Damon","Dan Damon",5.5.5.6,STITELER,stiteler,,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Rejoice in the Lord",RITL1985,458,"All the Way My Savior Leads Me",,"Fanny Crosby",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i> (1830) (melody)"
"O Savior, Let Me Walk with You","O Savior, let me walk with you",o_master_let_me_walk_with_thee,"The New Century Hymnal",NCH1995,503,"O Savior, Let Me Walk with You",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"I Want to Be Ready","Oh, John, oh, John, what do you say?",o_john_o_john_now_didnt_you_say,"The New Century Hymnal",NCH1995,616,"I Want to Be Ready","I want to be ready",,"J. Jefferson Cleveland; Verolga Nix",Irregular,"I WANT TO BE READY",be_ready_spiritual,11135566615321222316,English,"African-American spiritual","African-American spiritual"
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"The New Century Hymnal",NCH1995,49,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Rejoice in the Lord",RITL1985,60,"Lead Us, O Father, in the Paths of Peace",,"William H. Burleigh","Sir Joseph Barnby",10.10.10.10,LONGWOOD,longwood_barnby,334532117133457,English,,
"Let Me Enter  God's Own Dwelling","Let me enter God's own dwelling",let_me_enter_gods_own_dwelling,"The New Century Hymnal",NCH1995,67,"Let Me Enter  God's Own Dwelling",,"Benjamin Schmolck; Madeleine Forell Marshall","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Rejoice in the Lord",RITL1985,76,"O Splendor of God's Glory Bright",,"Ambrose of Milan","M. Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"Be Still, My Soul","Be still, my soul",be_still_my_soul_the_lord_is_on_thy_side,"Rejoice in the Lord",RITL1985,154,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius; David Hugh Jones","10.10.10.10.10 10",FINLANDIA,finlandia,323432312233234,English,"<i>Stille, mein Wille</i>",
"We Have the Strength to Lift and Bear","We have the strength to lift and bear",we_have_the_strength_to_lift_and_bear,"The New Century Hymnal",NCH1995,178,"We Have the Strength to Lift and Bear",,"Thomas H. Troeger","Thomas Tallis","8.6.8.6 D","TALLIS' THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,199,"Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Rejoice in the Lord",RITL1985,261,"Lord, Teach Us How to Pray Aright",,"James Montgomery",,8.6.8.6,GLENLUCE,glenluce,33456543235545,English,,"<i>Scottish Psalter</i>, 1635"
"Great Spirit God","Great Spirit God, the things which are yours",great_spirit_god_the_things_which_are,"The New Century Hymnal",NCH1995,341,"Great Spirit God",,"Sidney H. Byrd; Joseph R. Renville","Joseph R. Renville; J. R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Native American melody (Dakota)"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Rejoice in the Lord",RITL1985,428,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Each Winter as the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"The New Century Hymnal",NCH1995,435,"Each Winter as the Year Grows Older",,"William Gay","Annabeth McClelland Gay",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"More Love to You, O Christ","More love to you, O Christ",more_love_to_thee_o_christ,"The New Century Hymnal",NCH1995,456,"More Love to You, O Christ","In all I say and do","Elizabeth P. Prentiss","William H. Doane",6.5.6.5.6.6.5.5,"MORE LOVE TO YOU",more_love_to_thee_doane,56512332125651232,English,,
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Rejoice in the Lord",RITL1985,469,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Almighty Father, Who for Us Thy Son Didst Give","Almighty Father, who for us thy Son didst give",almighty_father_who_for_us_thy_son_didst,"Rejoice in the Lord",RITL1985,483,"Almighty Father, Who for Us Thy Son Didst Give",,"George B. Caird","John Wilson",12.12.12.12,WILHELMUS,wilhelmus_dutch,5112342323432,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"The New Century Hymnal",NCH1995,593,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Nearer, My God, to You","Nearer, my God to you, nearer to you",nearer_my_god_to_thee_nearer_to_thee_een,"The New Century Hymnal",NCH1995,606,"Nearer, My God, to You",,"Thomas H. Troeger; Sarah Flower Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"We Give Immortal Praise","We give immortal praise ",we_give_immortal_praise,"Rejoice in the Lord",RITL1985,624,"We Give Immortal Praise",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"How Can I Say Thanks","How can I say thanks for the things you have done for me?",how_can_i_say_thanks_for_the_things,"The New Century Hymnal",NCH1995,14,"How Can I Say Thanks","With your blood you have saved me","Andraé Crouch","Andraé Crouch","Irregular with refrain","MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Rejoice in the Lord",RITL1985,153,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"<i>Was Got thut</i>",
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Century Hymnal",NCH1995,197,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The New Century Hymnal",NCH1995,292,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Lord, As to Thy Dear Cross","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Pilgrim Hymnal",PH1958,347,"Lord, As to Thy Dear Cross",,"John H. Gurney, 1802-1862",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"""Tochter Sion,"" Cologne, 1741"
"O for a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Pilgrim Hymnal",PH1958,349,"O for a Closer Walk With God",,"William Cowper, 1731-1800",,,CAITHNESS,caithness,134517123456655,English,,"""Scottish Psalter,"" 1635"
"O for a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Pilgrim Hymnal",PH1958,350,"O for a Closer Walk With God",,"William Cowper, 1731-1800","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Pilgrim Hymnal",PH1958,351,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Lift Up Your Hearts!","""Lift up your hearts!"" We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Pilgrim Hymnal",PH1958,352,"Lift Up Your Hearts!",,"Henry M. Butler, 1833-1918","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Pilgrim Hymnal",PH1958,353,"Lord, I Want to Be a Christian",,,,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Melody"
