displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,99,"Save Us, Savior",,,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[Save us, Savior of the world]",save_us_savior_of_massofrenewal,2117123234543221,English,,"<cite>Mass of Renewal</cite>"
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Worshiping Church",TWC,226,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,230,"Save Us, Savior",,,"Owen Alstott, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,333217732177112233,English,,"<cite>Heritage Mass</cite>"
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,234,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,349,"I Am Praying for You","For you I am praying","S. O'Malley Cluff","Ira D. Sankey, 1840-1908; Valeria A. Foster","11.11.11.1 with refrain","I AM PRAYING FOR YOU",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,613,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Hallelujah! What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Timeless Truths",TTvirt,699,"Hallelujah! What a Savior!",,"P. P. B.","Philip P. Bliss",7.7.7.8,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,"Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_What_a_Savior)","Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_What_a_Savior)"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,915,"Save Us, Savior",,,"Dan Schutte",,"[Save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,
"Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,"Hymns of Faith",HHOF1980,1,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"High Praise","Precious, holy blessed Savior",precious_holy_blessed_savior,"Zion still Sings",ZSS2007,37,"High Praise",,"Margaret Pleasant Douroux","Margaret Pleasant Douroux",,"[Precious, holy blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Hymns of Praise Number Two",HPN21925,103,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,104,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818–1888","John Edgar Gould, 1822–1875",7.7.7.7.7.7,PILOT,pilot_gould,321721654332171,English,,
"Beautiful Savior","Beautiful Savior!",beautiful_savior_king_of_creation,"The New Christian Hymnal",NCH1929,105,"Beautiful Savior",,Anonymous,,5.5.7.5.5.7,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian Folksong, 1842"
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Favorite Hymns of Praise",FHOP,154,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland W. Prichard; Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,156,,,,,,"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,13175711171,English,"Chants of <cite>The Roman Missal</cite>","Chants of <cite>The Roman Missal</cite>"
