displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107a,"Midnight Thoughts recollected",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,108,"Seeking God",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,108,"Seeking God",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,113b,"The Morning of a Lord's Day",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,113b,"The Morning of a Lord's Day",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,114,"Midnight Thoughts recollected",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,114,"Midnight Thoughts recollected",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,116,"Seeking God",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,116,"Seeking God",,,,,,,,English,,
"Doxology and Benediction","Behold, all ye that serve the Lord",behold_all_ye_that_serve_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,289,"Doxology and Benediction",,,"L. O. Emerson",,"[Behold, all ye that serve the Lord]",malone_emerson,511134566666677,English,,
"God adored for his excellency","O praise the Lord, his praise proclaim",o_praise_the_lord_his_praise_proclaim,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,290,"God adored for his excellency",,,"F. J. Haydn",,"[O praise the Lord, his praise proclaim]",creation_haydn,51122316217567123432,English,,
"Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,"Book of Worship (Rev. ed.)",BW1870,40,,,,,6.6.8.6,,,,English,,
"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"World-Wide Hosannas",WWH1904,175,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Grateful Adoration","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,199,"Grateful Adoration",,,"Wm. G. Fischer",,"[All people that dwell on the earth]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Book of Worship (Rev. ed.)",BW1870,35,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Book of Worship (Rev. ed.)",BW1870,36,,,,,,,,,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Book of Worship (Rev. ed.)",BW1870,44,,,,,6.6.8.6,,,,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"Book of Worship (Rev. ed.)",BW1870,45,,,,,8.6.8.6,,,,English,,
"LORD, It Is Good","It is good to praise the LORD",it_is_good_to_praise_the_lord,"Christian Worship: Psalter",CWP2021,92A,"LORD, It Is Good","LORD, it is good",,"Tony Alonso",,"[LORD, it is good]",lord_it_is_good_alonso,517614325321,English,,
"Make Music to the LORD Most High","Make music to the LORD Most High",make_music_to_the_lord_most_high,"Christian Worship: Psalter",CWP2021,92B,"Make Music to the LORD Most High",,"Christopher Idle","Ralph Vaughan Williams; Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"Saviour,  again to Thy dear name we raise","Saviour,  again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,238a,,,"John Ellerton, 1826-1893","Dr. J. B. Dykes, 1823-1876",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Hallelujah! schöner Morgen (Hallelujah! Fairest Morning!)","Hallelujah! schöner Morgen (Hallelujah! fairest morning!)",hallelujah_fairest_morning,"Voices Together",VT2020,497,"Hallelujah! schöner Morgen (Hallelujah! Fairest Morning!)",,"Jonathan Krause; Jane Borthwick","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,German,,
