displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pleasure of Publc Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,146a,"The Pleasure of Publc Worship",,,,,,,,English,,
"Longing for the House of God","Lord of the Worlds above",lord_of_the_worlds_above,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,148,"Longing for the House of God",,,,,,,,English,,
"The Lord of Glory is my Light","The Lord of Glory is my Light",the_lord_of_glory_is_my_light_and_my_sal,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P27a,,,,,,,,,English,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P27b,,,,,,,,,English,,
"Prayer and Hope","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,50b,"Prayer and Hope",,,,,,,,English,,
"Thee will I love, O Lord, my Strength","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18a,,,,,,,,,English,,
"We love Thee, Lord, and we adore","We love Thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18d,,,,,,,,,English,,
"To thine Almighty Arm we owe","To thine Almighty Arm we owe",to_thine_almighty_arm_we_owe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18e,,,,,,,,,English,,
"Deliverance from Despair; or, Temptations overcome","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,30,"Deliverance from Despair; or, Temptations overcome",,,,,,,,English,,
"Rejoicing in GOD; or, Salvation and Triumph","Just are thy Ways, and true thy word",just_are_thy_ways_and_true_thy_word,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32a,"Rejoicing in GOD; or, Salvation and Triumph",,,,,,,,English,,
"Victory and Trimph over Temporal Enemies","We love Thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32b,"Victory and Trimph over Temporal Enemies",,,,,,,,English,,
"The Conqueror's Song","To thine Almighty Arm we owe",to_thine_almighty_arm_we_owe,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,33,"The Conqueror's Song",,,,,,,,English,,
"Lord, thou hast seen my Soul sincere","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18b,,,,,,,,,English,,
"Just are thy Ways, and true thy word","Just are thy Ways, and true thy word",just_are_thy_ways_and_true_thy_word,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18c,,,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,31,"Sincerity proved and rewarded",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,89,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,89,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,144,"The Pleasure of public Worship",,,,,,,,English,,
"The Pleasure of Public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,144,"The Pleasure of Public Worship",,,,,,,,English,,
"God and his Church, or, Grace and Glory","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,145a,"God and his Church, or, Grace and Glory",,,,,,,,English,,
"Delight in ordinances of Worship; or, God present in his Churches","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,145b,"Delight in ordinances of Worship; or, God present in his Churches",,,,,,,,English,,
"God and his Church, or, Grace and Glory","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,145a,"God and his Church, or, Grace and Glory",,,,,,,,English,,
"Delight on ordinances of Worship; or, God present in his Churches","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,145b,"Delight on ordinances of Worship; or, God present in his Churches",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,146,"Longing for the house of God",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,146,"Longing for the house of God",,,,,,,,English,,
"Waiting for an Answer to Prayer; or, Deliverance begun and compleated","Lord, thou hast call'd thy grace to mind",lord_thou_hast_called_thy_grace_to_mind,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,148a,"Waiting for an Answer to Prayer; or, Deliverance begun and compleated",,,,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,148b,"Salvation by Christ",,,,,,,,English,,
"Waiting for an Answer to Prayer; or, Deliverance begun and compleated","Lord, thou hast call'd thy grace to mind",lord_thou_hast_called_thy_grace_to_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,148a,"Waiting for an Answer to Prayer; or, Deliverance begun and compleated",,,,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,148b,"Salvation by Christ",,,,,,,,English,,
"The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,153,"The Pleasure of public Worship",,,,,,,,English,,
"The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,153,"The Pleasure of public Worship",,,,,,,,English,,
"God and his Church, or, Grace and Glory","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,154,"God and his Church, or, Grace and Glory",,,,,,,,English,,
"God and his Church, or, Grace and Glory","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,154,"God and his Church, or, Grace and Glory",,,,,,,,English,,
"Delight in ordinances of Worship; or, God present in his Churches","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,155,"Delight in ordinances of Worship; or, God present in his Churches",,,,,,,,English,,
"Delight in ordinances of Worship; or, God present in his Churches","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,155,"Delight in ordinances of Worship; or, God present in his Churches",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,156,"Longing for the house of God",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,156,"Longing for the house of God",,,,,,,,English,,
