displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,29,,,,,,"[On our way rejoicing]",on_our_way_rejoicing_sherwin,34532431321345324313,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,31,,,,,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,32,,,,,,"ASCENSION HYMN",hermas_havergal,33321643217523431,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,33,,,,,,FABEN,faben_willcox,5553231555465443,English,,
"Let us sing, with one accord","Let us sing, with one accord",let_us_sing_with_one_accord,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,34,,,,,,"[Let us sing, with one accord]",let_us_sing_with_one_accord_murray,12314654342315123146,English,,
"God is love, that anthem olden","God is love, that anthem olden",god_is_love_that_anthem_olden,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,36,,,,,,"[God is love, that anthem olden]",god_is_love_that_anthem_olden_sherwin,15253142345654515253,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,37,,,,,,"[Lead us, heavenly Father, lead us, o'er]",god_is_love_that_anthem_olden_sherwin,15253142345654515253,English,,
"I came to Jesus poor and weak","I came to Jesus poor and weak",i_came_to_jesus_poor_and_weak,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,38,,,,,,"[I came to Jesus poor and weak]",my_life_flows_on_in_endless_song_vail,5135323134654435135,English,,
"God is love, ye nations hear him","God is love, ye nations hear him",god_is_love_ye_nations_hear_him,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,39,,,,,,"[God is love, ye nations hear him]",god_is_love_ye_nations_hear_him_converse,11117121333323435555,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,40,,,,,,"[Hail to the Lord's anointed]",spitta_danks,5151355653231,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,41,,,,,,"[We give immortal praise]",duleet_sherwin,51111123542751111123,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,44,,,,,,"[Angels holy, high and lowly]",st_winifreds_ouseley,556677153325127,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,45,,,,,,"[God, that madest earth and heaven]",god_that_madest_earth_and_sherwin,12354321544312354321,English,,
"And Jesus said—My sheep hear my voice","And Jesus said—My sheep hear my voice",and_jesus_said_my_sheep_hear_my_voice,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,46,,,,,,"[And Jesus said—My sheep hear my voice]",and_jesus_said_my_sheep_murray,55353345656517653434,English,,
"Dread Majesty above","Dread Majesty above",dread_majesty_above,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,47,,,,,,"[Dread Majesty above]",dread_majesty_above_emerson,34556653326544334556,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,50,,,,,,STOWELL,from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"Our Lord is God, for ever and for ever","Our Lord is God forever",our_lord_is_god_forever,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,52,,"Our Lord is God, for ever and for ever",,,,"[Our Lord is God forever]",our_lord_is_god_forever_vail,53121535654325312153,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,3,,,,,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,5,,,,,,MESSIAH,messiah_herold,321143256653123,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,7,,,,,,"[O God, the Rock of ages]",oriens_sherwin,3232315135656532,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,20,,,,,,"[Saints of God the dawn is brightening]",st_raphael_hopkins,117167156714211,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_when_he,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,24,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,27,,,,,,"[Worship the Lord in the beauty of holiness]",monsell_sherwin,17653564665517121232,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,28,,,,,,"[Hail to the brightness of Zion's glad morning]",monsell_sherwin,17653564665517121232,English,,
"Sing praises, glad praises","In the early light of the morning bright",in_the_rosy_light_of_the_morning_bright,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,30,,"Sing praises, glad praises",,,,"[In the early light of the morning bright]",in_the_early_light_of_the_morn_white,55123112176555671231,English,,
"Oh, for a shout of joy","Oh, for a shout of joy",o_for_a_shout_of_joy,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,42,,,,,,"[Oh, for a shout of joy]",duleet_sherwin,51111123542751111123,English,,
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,48,,,,,,"[Hail, happy day, thou day of holy rest]",hail_happy_day_thou_day_williams_,17651712117176276714,English,,
