displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love! How Deep","O love! how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The New Christian Hymnal",NCH1929,419,"O Love! How Deep",,"John M. Neale","Johann Hermann Schein",8.8.8.8,EISENACH,eisenach_schein,1345543256717665/1,English,,
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The New Christian Hymnal",NCH1929,421,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss C. Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"O Jesus, We Adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"The New Christian Hymnal",NCH1929,422,"O Jesus, We Adore Thee",,"Rev. Arthur T. Russell",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh hymn tune"
"Praise the Savior","Praise the Savior now and ever!",praise_the_savior_now_and_ever_nelson,"The New Christian Hymnal",NCH1929,423,"Praise the Savior",,"V. H. C. Fortunatus, 530?-609; Augustus Nelson",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Koralbok, 1697"
"Jesus Sinners Doth Receive","""Jesus sinners doth receive""",jesus_sinners_doth_receive_word_of_sure,"The New Christian Hymnal",NCH1929,424,"Jesus Sinners Doth Receive",,"E. Neumeister",,7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,"Lunebergisches Gesangbuch, 1686"
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The New Christian Hymnal",NCH1929,425,"O Christ, Our Hope",,"John Chandler","Nicolaus Hermann",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,155556543345665,English,"Anon., Latin, 7th or 8th Century",
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness ",deck_thyself_my_soul_with_gladness_leave,"The New Christian Hymnal",NCH1929,426,"Deck Thyself, My Soul, with Gladness",,"J. Franck; Miss C. Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,321235435343213,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The New Christian Hymnal",NCH1929,427,"How Sweet the Name of Jesus Sounds",,"Rev. John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The New Christian Hymnal",NCH1929,428,"Jesus, Priceless Treasure",,"Miss C. Winkworth; Johann Franck","Ludv. M. Lindeman, 1812-1877",6.6.5.6.6.5.7.8.6,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The New Christian Hymnal",NCH1929,429,"In Christ There is No East or West",,"John Oxenham","Jeremiah Clarke",8.6.8.6,"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,512751232313452,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The New Christian Hymnal",NCH1929,430,"O Where Are Kings and Empires Now",,"Bishop A. C. Cox",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Sottish Psalter, 1615"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The New Christian Hymnal",NCH1929,431,"I Heard the Voice of Jesus Say",,"H. Bonar","Rev. H. Van Der Werp","8.6.8.6 D",RESTING-PLACE,resting_place_vander_werp,12344321321171555176,English,,
"We Stand in Deep Repentence","We stand in deep repentance",we_stand_in_deep_repentance,"The New Christian Hymnal",NCH1929,432,"We Stand in Deep Repentence",,"Ray Palmer","L. Bourgeois","7.6.7.6 D",CONTRITION,au_fort_de_ma_detresse_genevan,512321731234554,English,,
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The New Christian Hymnal",NCH1929,433,"Come, Let Us to the Lord Our God",,"Rev. John Morison",,8.6.8.6,"ST. FLAVIAN",st_flavian,11713221141233,English,,"Daye's Psalter, 1562"
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The New Christian Hymnal",NCH1929,434,"Chief of Sinners Though I Be",,"William McComb","A. Ekström",7.7.7.7,"[Chief of sinners though I be]",jesus_for_varlden_gifvit_sitt_ekstrom,11D7U311D7665U333(2),English,,
"No Longer, Lord, Despise me","No longer, Lord, despise me",no_longer_lord_despise_me,"The New Christian Hymnal",NCH1929,435,"No Longer, Lord, Despise me",,"Rev. Edward A. Collier","L. Bourgeois; Steenhuis","7.7.6 D",PLEADING,genevan_6,111D77U13235576543,English,,
"I Am Not Worthy, Holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The New Christian Hymnal",NCH1929,436,"I Am Not Worthy, Holy Lord",,"Sir Henry W. Baker","Peter Johnson",8.6.8.6,CAROLINA,carolina_johnson,32653123336545435654,English,,
"Our Father, Thou in Heaven Above","Our Father, Thou in heav'n above",our_father_thou_in_heaven_above,"The New Christian Hymnal",NCH1929,437,"Our Father, Thou in Heaven Above",,"Miss C. Winkworth; M. Luther",,,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,553453215546534,English,,"Schumann's Gesangbuch, 1539"
"Jesus, Savior, Thou Art Mine","Jesus, Savior, Thou art mine",jesus_savior_thou_art_mine_while_i,"The New Christian Hymnal",NCH1929,438,"Jesus, Savior, Thou Art Mine",,"Henry Van Andel","Henry Van Andel",7.8.7.8.8.8.7.7,"CALVIN COLLEGE",calvin_college,536514(3)23343132123,English,,
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The New Christian Hymnal",NCH1929,439,"If Thou but Suffer God to Guide Thee",,"Miss C. Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275776511,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The New Christian Hymnal",NCH1929,440,"Comfort, Comfort Ye My People",,"Miss C.  Winkworth; Johannes Olearius","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543234532134,English,,
"Lord, to Thee My Soul Is Lifted","Lord, to Thee my soul is lifted",lord_to_thee_my_soul_is_lifted,"The New Christian Hymnal",NCH1929,441,"Lord, to Thee My Soul Is Lifted",,"Rev. Edward A. Collier","L. Bourgeois",8.7.8.7.7.8.7.8,"[Lord, to Thee my soul isl lifted]",genevan_25,1D765U123133431211D7,English,,
"O God, Arise! and by Thy Might","O God arise! and by Thy might",o_god_arise_and_by_thy_might,"The New Christian Hymnal",NCH1929,442,"O God, Arise! and by Thy Might",,"Rev. Edward A. Collier","Mattheus Greitner","8.8.7.8.8.7 D","WESTMINSTER COLLEGE",old_113th_greiter,11231345543213456543,English,,
"""Now Thank We All Our God""","Now thank we all our God",now_thank_we_all_our_god,"The New Christian Hymnal",NCH1929,443,"""Now Thank We All Our God""",,"Miss C. Winkworth; Rev. Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The New Christian Hymnal",NCH1929,445,"All Glory Be to God on High",,"Miss C. Winkworth; N. Decius","N. Decius, d. 1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI EHR",allein_gott_in_der_hoh_decius,13454323333421,English,,
"Now Let Every Tongue Adore Thee","Now let every tongue adore Thee!",now_let_every_tongue_adore_thee,"The New Christian Hymnal",NCH1929,446,"Now Let Every Tongue Adore Thee",,Anonymous,"Philip Nicolai; John Sebastian Bach, 1685-1750",Irregular,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655151232,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The New Christian Hymnal",NCH1929,447,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717126653,English,"""Christian Song"" 1926 (As varied in )","Freylinghausen's Gesangbuch, 1704"
"O Bless Our God with One Accord","O bless our God with one accord",o_bless_our_god_with_one_accord,"The New Christian Hymnal",NCH1929,448,"O Bless Our God with One Accord",,"Rev. L. J. Lamberts ; Bishop T. Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,11765123332143,English,,
