displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,521b,,,"John L. Bell (b. 1949)","William Daman (1540-1591)",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Adapted from Psalm 45 in <i>The Psalmes in English Metre</i>, 1579"
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Church Hymnary (4th ed.)",CH4,518,,,"Henry Montague Butler (1833-1918)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Hymns of Glory, Songs of Praise",HGSP2008,518,,,"Henry Montague Butler (1833-1918)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Jesus, he's always there","When I'm feeling sad, I can call out to him",when_im_feeling_sad_i_can_call_out_to_hi,"Church Hymnary (4th ed.)",CH4,569,,"Jesus, he's always there","Stephen Fischbacher (b. 1960)","Stephen Fischbacher (b. 1960)",Irregular,"HE'S ALWAYS THERE",hes_always_there_fischbacher,3453111765434531,English,,
"Jesus, he's always there","When I'm feeling sad, I can call out to him",when_im_feeling_sad_i_can_call_out_to_hi,"Hymns of Glory, Songs of Praise",HGSP2008,569,,"Jesus, he's always there","Stephen Fischbacher (b. 1960)","Stephen Fischbacher (b. 1960)",Irregular,"HE'S ALWAYS THERE",hes_always_there_fischbacher,3453111765434531,English,,
"I will exalt you, O Lord","I will exalt you, O Lord",i_will_exalt_you_o_lord,"Church Hymnary (4th ed.)",CH4,24,,,,"Douglas Galbraith (b. 1940)",,"[I will exalt you, O God]",galloway_tam_scottish,16561232,English,"<I>Psalter for the Christian People</i>","Scottish melody <I>Galloway Tam</i>"
"I will exalt you, O Lord","I will exalt you, O Lord",i_will_exalt_you_o_lord,"Hymns of Glory, Songs of Praise",HGSP2008,24,,,,"Douglas Galbraith (b. 1940)",,"[I will exalt you, O God]",galloway_tam_scottish,16561232,English,"<I>Psalter for the Christian People</i>","Scottish melody <I>Galloway Tam</i>"
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Church Hymnary (4th ed.)",CH4,32,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymns of Glory, Songs of Praise",HGSP2008,32,,,"Nicholas Brady (1659-1726); Nahum Tate (1652-1715)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Church Hymnary (4th ed.)",CH4,33,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd, b. 1950; Craig S. Kingsbury b. 1952",,"[Athirst my soul for you, the God who is my life]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Hymns of Glory, Songs of Praise",HGSP2008,33,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd, b. 1950; Craig S. Kingsbury b. 1952",,"[Athirst my soul for you, the God who is my life]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Church Hymnary (4th ed.)",CH4,34a,,,,,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,"<I>The Scottish Psalter</i>, 1929","<cite>Scottish Psalter</cite>, 1615 (1635 rhythm); Harm. <cite>The Scottish Psalter</cite>, 1929"
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Church Hymnary (4th ed.)",CH4,34b,,,,,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1615;; Harm. <I>Scottish Psalter</i>, 1625"
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Hymns of Glory, Songs of Praise",HGSP2008,34a,,,,,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,"<I>The Scottish Psalter</i>, 1929","<cite>Scottish Psalter</cite>, 1615 (1635 rhythm); Harm. <cite>The Scottish Psalter</cite>, 1929"
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Hymns of Glory, Songs of Praise",HGSP2008,34b,,,,,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1615;; Harm. <I>Scottish Psalter</i>, 1625"
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Church Hymnary (4th ed.)",CH4,35,,,,"Robert Archibald Smith (1780-1829)",,INVOCATION,invocation_smith,13554343212365543543,English,"<I>The Scottish Psalter</i>, 1929",
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Hymns of Glory, Songs of Praise",HGSP2008,35,,,,"Robert Archibald Smith (1780-1829)",,INVOCATION,invocation_smith,13554343212365543543,English,"<I>The Scottish Psalter</i>, 1929",
"I cried aloud, aloud to God","I cried aloud, aloud to God",i_cried_aloud_aloud_to_god,"Church Hymnary (4th ed.)",CH4,49,,,,"Douglas Galbraith (b. 1940)",,"[I cried aloud, aloud to God]",i_cried_aloud_aloud_to_god_galbraith,21714673,English,"<I>The Revised English Bible</i>",
"I cried aloud, aloud to God","I cried aloud, aloud to God",i_cried_aloud_aloud_to_god,"Hymns of Glory, Songs of Praise",HGSP2008,49,,,,"Douglas Galbraith (b. 1940)",,"[I cried aloud, aloud to God]",i_cried_aloud_aloud_to_god_galbraith,21714673,English,"<I>The Revised English Bible</i>",
"Psalm 102","Lord, hear my prayer! My cry shall come before you",lord_hear_my_prayer_my_cry_shall_come_be,"Church Hymnary (4th ed.)",CH4,66,"Psalm 102",,"Christopher Martin Idle (b. 1938)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,"<I>Praise Trust</i> version",
"Psalm 102","Lord, hear my prayer! My cry shall come before you",lord_hear_my_prayer_my_cry_shall_come_be,"Hymns of Glory, Songs of Praise",HGSP2008,66,"Psalm 102",,"Christopher Martin Idle (b. 1938)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,"<I>Praise Trust</i> version",
"Psalm 137","By the Babylonian rivers",by_the_babylonian_rivers,"Church Hymnary (4th ed.)",CH4,94,"Psalm 137",,"Ewald Joseph Bash (1924-1994)","Geoff Weaver (b. 1943)",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"Psalm 137","By the Babylonian rivers",by_the_babylonian_rivers,"Hymns of Glory, Songs of Praise",HGSP2008,94,"Psalm 137",,"Ewald Joseph Bash (1924-1994)","Geoff Weaver (b. 1943)",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Church Hymnary (4th ed.)",CH4,491,,,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt."
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns of Glory, Songs of Praise",HGSP2008,491,,,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt."
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Church Hymnary (4th ed.)",CH4,492,,,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>Jubilate Hymns</cite>, Adapter","Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt."
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns of Glory, Songs of Praise",HGSP2008,492,,,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>Jubilate Hymns</cite>, Adapter","Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt."
"I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Church Hymnary (4th ed.)",CH4,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Glory, Songs of Praise",HGSP2008,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Church Hymnary (4th ed.)",CH4,565,,"No storm can shake my inmost calm","Robert Lowry (1822-1899); Doris Plenn",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998"
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns of Glory, Songs of Praise",HGSP2008,565,,"No storm can shake my inmost calm","Doris Plenn; Robert Lowry (1822-1899)",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998"
