displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,62,,,,,8.8.8.8,,,,English,,
"The evil heart","Astonished and distressed",astonished_and_distressed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,63,"The evil heart",,,,6.6.8.6,,,,,,
"We are corrupt and incapable of doing good","Sin, like a venomous disease",sin_like_a_venomous_disease,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,64,"We are corrupt and incapable of doing good",,,,8.6.8.6,,,,,,
"Bless'd with the joys of innocence","Bless'd with the joys of innocence",blest_with_the_joys_of_innocence,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,89,,,,,8.6.8.6,,,,,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,91,,,,,8.6.8.6,,,,,,
"Dead be my heart to all below","Dead be my heart to all below",dead_be_my_heart_to_all_below,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,93,,,,,8.6.8.6,,,,,,
"When in the light of faith divine","When in the light of faith divine",when_in_the_light_of_faith_divine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,95,,,,,8.6.8.6,,,,,,
"Why should this earth delight us so?","Why should this earth delight us so?",why_should_this_earth_delight_us_so,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,96,,,,,8.6.8.6,,,,,,
"What are possessions, fame, and power","What are possessions, fame, and power",what_are_possessions_fame_and_power,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,97,,,,,8.8.8.8,,,,,,
"Deceiv'd by subtle snares of hell","Deceiv'd by subtle snares of hell",deceived_by_subtle_snares_of_hell,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,399,,,,,,,,,English,,
"Bless'd with the joys of innocence","Bless'd with the joys of innocence",blest_with_the_joys_of_innocence,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,400,,,,,,,,,English,,
