displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day of Wrath, Oh, Day of Mourning","Day of wrath, oh, day of mourning",day_of_wrath_o_day_of_mourning_see_ful,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,209,"Day of Wrath, Oh, Day of Mourning",,"Thomas de Celano, c. 1190-c.1260; Mark A. Jeske, b. 1952; William J. Irons, 1812-83",,8.8.8,"DIES IRAE",dies_irae_12314,1231432122321D765U34,English,,"Latin melody, 13th century"
"I Know of a Sleep in Jesus' Name","I know of a sleep in Jesus' name",i_know_of_a_sleep_in_jesus_name_a_rest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,211,"I Know of a Sleep in Jesus' Name",,"Magnus B. Landstad, 1802-80","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,"Translation <cite>The Lutheran Hymnal</cite>, Decorah, 1913, alt.",
"Jerusalem, Thou City Fair and High","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,212,"Jerusalem, Thou City Fair and High",,"Johann M. Meyfart, 1590-1642; Catherine Winkworth, 1827-78",,10.6.10.6.7.6.7.6,"JERUSALEM, DU HOCHGEBAUTE STADT",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,English,,"<cite>Christlich Neu-vermehrt...Gesangbuch,</cite> Erfurt, 1663, alt."
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,214,"Jerusalem the Golden",,"Bernard of Cluny, 12th century; John M. Neale, 1818-66","Alexander C. Ewing, 1830-95",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Saints, Behold! The Sight Is Glorious","Saints, behold! The sight is glorious",look_ye_saints_the_sight_is_glorious,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,216,"Saints, Behold! The Sight Is Glorious",,"Thomas Kelly, 1769-1855","William H. Monk, 1823-89",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"The Head that Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,217,"The Head that Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1674-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Then the Glory","Then the glory Then the rest",then_the_glory_then_the_rest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,218,"Then the Glory",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",7.8.7.8.7.8.7.8.7.8.8.7.6.3,NOW,now_schalk,551111422332122,English,,
"Lord, When Your Glory I Shall See","Lord, when your glory I shall see",lord_when_your_glory_i_shall_see,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,219,"Lord, When Your Glory I Shall See",,"Paul Gerhardt, 1607-76","Kurt J. Eggert, 1923-93",8.7.8.7.8.8.7.8.8.7,"WEDDING GLORY",wedding_glory_eggert,13451654551765651345,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,220,"O'er the Distant Mountains Breaking",,"John S. B. Monsell, 1811-75","Johann G. C. Störl, 1675-1719",8.7.8.7.4.4.7,"O JERUSALEM, DU SCHÖNE",storl_storl,516662751234221,English,,
"Blessing, Honor, and Glory","Blessing, honor, glory to the Lamb",blessing_honor_glory_to_the_lamb,"Evangelical Lutheran Worship",ELW2006,433,"Blessing, Honor, and Glory",,"Geoff Bullock; David Reidy","Geoff Bullock; David Reidy",,"BLESSING, HONOR, AND GLORY",blessing_honor_and_glory_bullock_reidy,,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Lutheran Worship",ELW2006,434,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Evangelical Lutheran Worship",ELW2006,435,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Thomas Olivers, 1725-1799",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_composite,"Evangelical Lutheran Worship",ELW2006,436,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai, 1556--1608","Philipp Nicolai",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"Tr. composite",
"On Jordan's Stormy Bank I Stand","On Jordan's stormy bank I stand",on_jordans_stormy_banks_i_stand,"Evangelical Lutheran Worship",ELW2006,437,"On Jordan's Stormy Bank I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"W. Walker, <cite>Soutnern Harmony</cite>, 1835"
"My Lord, What a Morning","You will hear the trumpet sound",youll_hear_the_trumpet_sound,"Evangelical Lutheran Worship",ELW2006,438,"My Lord, What a Morning","My Lord, what a morning",,,"6.8.7.7 with refrain",BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African American spriitual","African American spiritual"
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Evangelical Lutheran Worship",ELW2006,439,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch","12.12.12 with refrain","VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Oh, Happy Day When We Shall Stand","Oh, happy day when we shall stand",o_happy_day_when_we_shall_stand_amid_the,"Evangelical Lutheran Worship",ELW2006,441,"Oh, Happy Day When We Shall Stand",,"Wilhelm A. Wexels, 1797-1866","Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Tr. composite",
"The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,"Lutheran Service Book",LSB2006,513,"The Clouds of Judgment Gather",,"Bernard of Cluny, 12th cent.","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",Welsh
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Evangelical Lutheran Worship",ELW2006,327,"Through the Night of Doubt and Sorrow",,"Bernhardt  S. Ingemann, 1787-1862; Sabine Baring-Gould, 1834-1924","Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",we_shall_go_up_with_joy,"Catholic Book of Worship III",CBOW1994,588,"I Rejoiced When I Heard Them Say","We shall go up with joy","The Grail","A. G. Murray; Joseph Gelineau",,"[We shall go up with joy]",we_shall_go_up_with_joy_murray,35676(5)6,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Lutheran Service Book",LSB2006,673,"Jerusalem, My Happy Home",,"F. B. P., 16th cent","Charles H. Webb, b. 1933",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Christian Worship (2008): supplement",CWS2008,728,"Jerusalem the Golden",,"Bernard of Cluny, 12th century","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"Lord Our God, with Praise We Come","Lord our God, with praise we come before you",lord_our_god_with_praise_we_come_before_,"Evangelical Lutheran Worship",ELW2006,730,"Lord Our God, with Praise We Come",,"Petter Daas, 1647-1707; Peter A. Sveggen, 1881-1959",,10.10.10.5.8,ROMEDAL,romedal_norwegian,,English,,"Norwegian traditional, arr. Hymanl version"
"Alabaré - I","John saw the number of all those redeemed",john_saw_the_number_of_all_those_red,"Lutheran Service Book",LSB2006,799,"Alabaré - I","Alabaré, alabaré, alabaré a mi Señor","Manuel José Alonso; José Pagán, b. 1916; John Ylvisaker, b. 1937","Manuel José Alonso; José Pagán, b. 1916",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"<cite>Libro de Liturgia y Cántico,</cite> 1998 (Tr. st. 1)",
"Alabaré - II","Juan vio el número de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Lutheran Service Book",LSB2006,800,"Alabaré - II",,"Manuel José Alonso; José Pagán, b. 1916","Manuel José Alonso; José Pagán, b. 1916",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"<cite>Libro de Liturgia y Cántico,</cite> 1998 (Tr. into English)",
"When the Darkness Claims the Moon","When the darkness claims the moon",when_the_darkness_claims_the_moon,"One and All Rejoice",OAR2020,235,"When the Darkness Claims the Moon",,"Lisa M. Clark, b. 1982","Mark Knickelbein, b. 1985",7.8.7.8.7.7,ECLIPSE,eclipse,,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Catholic Book of Worship III",CBOW1994,406,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Evangelical Lutheran Worship",ELW2006,426,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","William Bradley Roberts, b. 1947","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
"Now from the Heavens Descending","Now from the heav'ns descending",now_from_the_heavens_descending,"Catholic Book of Worship III",CBOW1994,454,"Now from the Heavens Descending",,"James Quinn, SJ, b. 1919","Hal H. Hopson",,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,"<cite>New Hymns for All Seasons</cite>",
"A Multitude Comes from the East and the West","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Service Book",LSB2006,510,"A Multitude Comes from the East and the West",,"Magnus Brostrup Landstad, 1802-80; Peter O. Strömme, 1856-1921",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_icel,"Catholic Book of Worship III",CBOW1994,10A,"I Know That My Redeemer Lives",,,"T. Barrett Armstrong",,"[In my body I shall look on God my Savior]",in_my_body_i_shall_look_on_god_armstrong,112222,English,"Adapted from English translation for the Rite of Funerals",
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"One and All Rejoice",OAR2020,234,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti, 1660–1722; Sarah B. Findlater, 1823–1907","Henry V. Gerike, b. 1948",7.6.7.6.7.6.7.6,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,
"My Lord, What a Morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"One and All Rejoice",OAR2020,236,"My Lord, What a Morning","My Lord, what a morning",,"Philip Gehring, 1925-2020","6.8.7.7 with refrain",BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African American spiritual"," African American spiritual"
"Hark! A Thrilling Voice Is Sounding!","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Evangelical Lutheran Worship",ELW2006,246,"Hark! A Thrilling Voice Is Sounding!",,"Edward Caswall, 1814-1878","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,"latin hymn, 1632",
"Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Evangelical Lutheran Worship",ELW2006,262,"Wait for the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",8.8,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"Catholic Book of Worship III",CBOW1994,300,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Dan Smith",8.7.8.8.8,"[Come, O long expected Jesus]",come_o_long_expected_jesus_smith,6U1D77U123(21)D7U332,English,,
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"Catholic Book of Worship III",CBOW1994,306,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Christian Freidrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"The King Shall Come","The king shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Catholic Book of Worship III",CBOW1994,318,"The King Shall Come",,"John Brownlie, 1859-1925",,8.6.8.6,"[The king shall come when morning dawns]",the_king_shall_come_when_morning_greek,111332(1)D7U111345,English,,"Greek Traditional melody"
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Service Book",LSB2006,336,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-88","Thomas Olivers, 1725-99; Ralph Vaughan Williams, 1872-1958",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Arise and Shine","Arise and shine; your light has come",arise_and_shine_your_light_has_come_the,"Catholic Book of Worship III",CBOW1994,341,"Arise and Shine",,"Wayne Bowers, b. 1942","David Hurd",8.7.8.7.8.8.7,BOWERS,bowers_hurd,511554325111432,English,,
