displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father God, the Lord, Creator","Father God, the Lord, Creator",father_god_the_lord_creator,"CPWI Hymnal",CPWI2010,584,,,"John Richards","Heinrich Albert, 1604-1642; Johann Sebastian Bach, 1685-1750",8.7.8.7,WALTHAM,gott_des_himmels_albert,123517656712321123,English,,
"Dearest Jesu, we are here","Dearest Jesu, we are here",dearest_jesus_we_are_here_to_be_in_thy_w,"CPWI Hymnal",CPWI2010,585,,,"Tobias Clausnitzer, 1619-1684; George Ratcliffe Woodward, 1848-1934","Johann Rudolf Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",hail_true_body_born_of_mary,"CPWI Hymnal",CPWI2010,588,,,"Anonymous; Henry Nutcombe Oxenham, 1829-1888","John Dykes Bower, 1905-1981",Irregular,STANDISH,standish_dykesbower,,English,"14th century, Latin",
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"CPWI Hymnal",CPWI2010,589a,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"CPWI Hymnal",CPWI2010,589b,,,"Horatius Bonar, 1808-1889",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Psalter</cite>, Beneva, 1551; Harmonization: Compilers of <cite>Church Hymnary</cite>, 3rd Edition, 1973"
"How glorious is the life above","How glorious is the life above",how_glorious_is_the_life_above,"CPWI Hymnal",CPWI2010,591,,,"Charles Wesley, 1707-1788","Jeremiah Clarke, c1659-1707",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"CPWI Hymnal",CPWI2010,594,,,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, London, 1562"
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"CPWI Hymnal",CPWI2010,599a,,,"Frederick William Faber, 1814-1863","Charles Hubert Hastings Parry, 1848-1918",6.5.6.5,BOURNEMOUTH,bournemouth_parry,34524323167771321713,English,,
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"CPWI Hymnal",CPWI2010,599b,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",6.5.6.5,EUCHARISTICUS,eucharisticus_stainer,33234251234165443234,English,,
"when I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"CPWI Hymnal",CPWI2010,603,,"when I fall on my knees, with my face to the rising sun",,"David Hurd, 1950-","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Not a thought of earthly things!","Not a thought of earthly things!",not_a_thought_of_earthly_things,"CPWI Hymnal",CPWI2010,609,,,"Arthur James Mason, 1851-1928","Sydney Hugo Nicholson, 1875-1947","7.8.7.8 with alleluias",FENITON,feniton_nicholson,1D6U12355653121D65U1,English,"Liturgy of St. James",
"O Jesu, blessed Lord, to thee","O Jesu, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,"CPWI Hymnal",CPWI2010,612a,,,"Thomas Hansen Kingo, 1634-1703; Arthur James Mason, 1851-1928","Louis Bourgeois, c1510-c1561",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"O Jesu, blessed Lord, to thee","O Jesu, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,"CPWI Hymnal",CPWI2010,612b,,,"Thomas Hansen Kingo, 1634-1703; Arthur James Mason, 1851-1928","Louis Bourgeois, c1510-c1561; John Dowland, 1563-1626",8.8.8.8,"OLD 100TH (FAUXBOURDON)",old_hundredth_bourgeois,117651233332143,English,,
"O Lord Jesus, I adore thee","O Lord Jesus, I adore thee",o_lord_jesus_i_adore_thee,"CPWI Hymnal",CPWI2010,613,,,"John Mauburn, 1460-1503; John Macleod Campbell Crum, 1872-1958",Anonymous,,"ST THOMAS (TRADITIONAL)",st_thomas_wade,123123436543221,English,,"Traditional melody"
"O most merciful!","O most merciful!",o_most_merciful_o_most_bountiful,"CPWI Hymnal",CPWI2010,614,,,"Reginald Heber, 1783-1826",,5.5.7.5.5.7,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"O thou, before the world began","O thou, before the world began",o_thou_before_the_world_began_ordained_a,"CPWI Hymnal",CPWI2010,615,,,"Charles Wesley, 1707-1788","Henry Carey, 1687?-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Take our bread, we ask you","Yours as we stand at the table you set",yours_as_we_stand_at_the_table_you_set,"CPWI Hymnal",CPWI2010,621,,"Take our bread, we ask you","Joe Wise","Joe Wise, 1939-",Irregular,"TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,English,,
"The heavenly Word, proceeding forth","The heavenly Word, proceeding forth",the_heavenly_word_proceeding_forth,"CPWI Hymnal",CPWI2010,623,,,"Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall, 1814-1878",,8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"<cite>Gradual</cite>, Paris, 1685; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"CPWI Hymnal",CPWI2010,628,,,"William Henry Hammond Jevois, 1852-1905","Philippe G. Dubois, 1624-1694; Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
"Baptized in water, sealed by the Spirit","Baptized in water, sealed by the Spirit",baptized_in_water,"CPWI Hymnal",CPWI2010,633,,,"Michael Saward, 1932-","Peter Cutts, 1937-",10.8.10.8,"MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,,
"Give of your best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"CPWI Hymnal",CPWI2010,647,,,"Howard Benjamin Grose, 1851-1939","Charlotte A. Barnard, 1830-1869","8.7.8.7 D with refrain",BARNARD,barnard_claribel,333432555123432,English,,
"Jesus, friend of little children","Jesus, friend of little children",jesus_friend_of_little_children_be_a_fri,"CPWI Hymnal",CPWI2010,654a,,,"Walter John Mathams, 1853-1931","John Stainer, 1840-1901","8.5.8.3 with refrain","EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, friend of little children","Jesus, friend of little children",jesus_friend_of_little_children_be_a_fri,"CPWI Hymnal",CPWI2010,654b,,,"Walter John Mathams, 1853-1931","Martin Fallas Shaw, 1875-1958","8.5.8.3 with refrain",WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"CPWI Hymnal",CPWI2010,655,,,"Harriet Burn McKeever, 1807-1887","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Yes, Jesus loves me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"CPWI Hymnal",CPWI2010,658,,"Yes, Jesus loves me!","Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-1868; Horace Clarence Boyer, 1935-2009","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
