displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"God Is Known Among His People","God is known among his people",god_is_known_among_his_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,76A,"God Is Known Among His People",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",
"How Long, O Lord, How Long ","How long, O Lord, how long ",how_long_o_lord_how_long_will_evils,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,291,"How Long, O Lord, How Long ",,"Herman G. Stuempfle Jr, 1923-2007","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,432,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","GERARD (NOEL)",noel_sullivan,12321234325534,English,"<cite>Scottish Psalter</cite>, 1650, alt.",English
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,25,"God Moves in a Mysterious Way",,"William Cowper","Thomas Ravenscroft, 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength",god_is_our_refuge_and_strength_a_very,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D,"Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us","Isaac Everett","Isaac Everett",,"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 46 (A Responsorial Setting)","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt1),"Psalm 46 (A Responsorial Setting)",,"John L. Bell","John L. Bell",,"[Be still and know that I am God",be_still_and_know_that_i_am_god_bell,312331236532155,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 46 A Responsorial Setting","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt2),"Psalm 46 A Responsorial Setting",,,"Norma de Waal Malefyt",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,61,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite","French processional, 15th c."
"Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Lift up your voices, shout and sing!","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth",sing_to_god_o_kingdoms_of_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68B,"Psalm 68:1-10, 32-35 (A Responsorial Setting)",,"Isaac Everett","Isaac Everett",,"[Sing to God, O kingdoms of the earth]",sing_to_god_o_kingdoms_of_the_earth,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,69,"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney",,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,"the <i>Magnificat</i>","Irish traditional"
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,73,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional, Latin",Traditional
"People of the Lord","People of the Lord",people_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78A,"People of the Lord","What we have heard, what we have known","Greg Scheer","Greg Scheer",5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,,,
"Open Your Ears, O Faithful People","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78C,"Open Your Ears, O Faithful People","Torah ora, Torah ora (God has spoken to the people)","Willard F. Jabusch; Martin Tel","Robert Buckley Farlee","9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,"English; Hebrew","Hasidic traditional","Hasidic traditional"
"Psalm 78 (A Responsorial Setting)","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78D,"Psalm 78 (A Responsorial Setting)",,"Willard F. Jabusch",,,"YISRAEL V'ORAITA (fragment)",yisrael_voraita_israeli,71765555557176557127,,"Hasidic traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"We Will Tell Each Generation","We will tell each generation",we_will_tell_each_generation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78E,"We Will Tell Each Generation",,"Michael Perry; Martin Tel","Charles H. Webb, b. 1933",8.7.8.7,"ARISE (RESTORATION)",restoration_southernharmony,13171331757717134557,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130A,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130E,"In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931","Elkanah Kelsey Dare; David Ashley White ",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"<cite>Sixteen Tune Settings</cite>, 1812"
"From the Depths of Sin and Sadness","From the depths of sin and sadness",from_the_depths_of_sin_and_sadness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130F,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente","8.7.8.7 with repeat",RUSSIAN,russian_russian,164543243215,English,,"Russian folk melody."
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138A,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury, 1816-1868","8.8.8.8.8.8 with repeat","SOLID ROCK",solid_rock_bradbury,513533223444217,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 138 (A Responsorial Setting)","Thank you, Lord, thank you, Lord",thank_you_lord_thank_you_lord_thank,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138B,"Psalm 138 (A Responsorial Setting)",,,"Stephen Key",,"[Thank you, Lord, thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Traditional (refrain words)","Afro-American spiritual"
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord",with_all_my_heart_i_thank_you_lord_i_wor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138C,"With All My Heart I Thank You, Lord",,"Stanley Wiersma (1930-1986)","Dale Grotenhuis","8.9.8.9 D","GENEVAN 138",genevan_138,13451765565334321134,English,,"<i>Genevan Psalter</i>, 1551"
"Open Our Eyes","To the ones brokenhearted ",to_the_ones_brokenhearted,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,297,"Open Our Eyes","Come and bring light to a people in darkness","Kevin Keil ","Kevin Keil",,"OPEN OUR EYES ",open_our_eyes_keil,12353216165123535653,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,406,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Bring Peace to Earth Again","Where armies scourge the countryside",where_armies_scourge_the_countryside,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,658,"Bring Peace to Earth Again","O God of mercy, hear our prayer","Herman G. Stuempfle Jr, 1923-2007","Perry Nelson, b. 1955",8.6.8.6.8.6,"PACE MIO DIO",pace_mio_dio_nelson,,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,757,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
