displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peregrinos de la Paz","Reunidos en tu casa",reunidos_en_tu_casa,"Flor Y Canto (2nd ed.)",FYC2001,561,"Peregrinos de la Paz","Peregrinos de la paz y la alegría","Bernardo Velado, siglo XX","Antonio Alcalde, n. 1952",,"[Reunidos en tu casa]",reunidos_en_tu_casa_alcalde,55111133212512333311,Spanish,,
"Te Conocimos al Parti el Pan","Andando por el camino",andando_por_el_camino,"Flor Y Canto (2nd ed.)",FYC2001,594,"Te Conocimos al Parti el Pan","Te conocimos, Señor, al partir el pan","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Andando por el camino]",andando_por_el_camino_madurga,513217132232171,Spanish,,
"Cristo qu Se Da","Agobiado por el tiempo y la fatiga",agobiado_por_el_tiempo_y_la_fatiga,"Flor Y Canto (2nd ed.)",FYC2001,606,"Cristo qu Se Da","Cuerpo, que es tu Cuerpo","Tony Rubi, n. 1949","Tony Rubi, n. 1949",,"[Agobiado por el tiempo y la fatiga]",agobiado_por_el_tiempo_y_la_fatiga_rubi,123321221715345,Spanish,,
"No Podemos Caminar","Comamos todos de este pan",comamos_todos_de_este_pan,"Flor Y Canto (2nd ed.)",FYC2001,612,"No Podemos Caminar","No podemos caminar","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Comamos todos de este pan]",comamos_todos_de_este_pan_espinosa,32321655135623232165,Spanish,,
"Señor, Tú Eres Nuestra Luz","Queriendo acompañarnos",queriendo_acompanarnos,"Flor Y Canto (2nd ed.)",FYC2001,648,"Señor, Tú Eres Nuestra Luz","Señor, tú eres nuestra luz","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Queriendo acompañarnos]",queriendo_acompanarnos_gabarain,51217123112345433235,Spanish,,
"Para un Tiempo Nuevo","Ligeros de equipaje y ambiciones",ligeros_de_equipaje_y_ambiciones,"Flor Y Canto (2nd ed.)",FYC2001,662,"Para un Tiempo Nuevo","Aquí están tus hijos","José A. Olivar, n. 1939","Juan A. Espinosa, n. 1940",,"[Ligeros de equipaje y ambiciones]",ligeros_de_equipaje_y_ambicione_espinosa,56656111221233343211,Spanish,,
"Dichoso el que Teme al Señor","Dirijo la mirada hacia los cerros",dirijo_la_mirada_hacia_los_cerros,"Flor Y Canto (2nd ed.)",FYC2001,668,"Dichoso el que Teme al Señor","Dichoso el que teme al Señor","Mary Frances Reza, siglo XX","Mary Frances Reza, siglo XX",,"[Dirijo la mirada hacia los cerros]",dirijo_la_mirada_hacia_los_cerros_reza,16665445655523442166,Spanish,,
"En Tus Manos","No importa de donde vengamos",no_importa_de_donde_vengamos,"Flor Y Canto (2nd ed.)",FYC2001,669,"En Tus Manos","En tus manos Señor, en tus manos","Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[No importa de donde vengamos]",no_importa_de_donde_vengamos_hernandez,11166661115555222555,Spanish,,
"Danos un Corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Flor Y Canto (2nd ed.)",FYC2001,686,"Danos un Corazón","Danos un corazón","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Pueblos nuevos, creadores de la historia]",gente_nueva_espinosa,11222311715112223,Spanish,,
Desterrados,"Desterrados muy lejos de esa tierra",desterrados_muy_lejos_de_esa_tierra,"Flor Y Canto (2nd ed.)",FYC2001,693,Desterrados,"¿Donde estás?","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Desterrados muy lejos de esa tierra]",desterrados_muy_lejos_espinosa,34554545454234343434,Spanish,,
"Cantando Mi Fe","Cantemos con gozo al Dios bueno",cantemos_con_gozo_al_dios_bueno,"Flor Y Canto (2nd ed.)",FYC2001,699,"Cantando Mi Fe","Qué bueno es pasar por el mundo","Alfredo A. Morales, F.S.C., n. 1927","Alfredo A. Morales, F.S.C., n. 1927",,"[Cantemos con gozo al Dios bueno]",cantemos_con_gozo_morales,51111712254323511117,Spanish,,
"Un Pueblo que Camina","Somos un pueblo que camina",somos_un_pueblo_que_camina,"Flor Y Canto (2nd ed.)",FYC2001,706,"Un Pueblo que Camina","Somos un pueblo que camina","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Somos un pueblo que camina]",somos_un_pueblo_que_camina_mateu,33333432111123444445,Spanish,,
"Pueblo Libre","Hay que ser muy conscientes",hay_que_ser_muy_concientes,"Flor Y Canto (2nd ed.)",FYC2001,711,"Pueblo Libre","Pueblo libre que vas caminando",,,,"[Hay que ser muy conscientes]",hay_que_ser_muy_concientes_51171,51171767653554466551,Spanish,Tradicional,Tradicional
"Éxodo y Liberación","Peregrino ¿a dónde vas?",peregrino_a_donde_vas,"Flor Y Canto (2nd ed.)",FYC2001,717,"Éxodo y Liberación","Sólo Él, mi Dios, que me dio la libertad","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Peregrino ¿a dónde vas?]",peregrino_a_donde_vas_gabarain,5511112335444432,Spanish,,
