displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,263,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,263,,,,,,,,,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,263,,,,,,,,,English,"Spirit of the Psalms",
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,265,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_ward,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,732,,,"W. Ward",,8.6.8.6,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,260,,,"J. Newton",,,,,,English,,
"Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,261,,,Cowper,,,,,,English,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,261,,,Cowper,,,,,,English,,
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,265,,,,,8.6.8.6,,,,English,,
"Christ and his Cross is all our Theme","Christ and his Cross is all our Theme",christ_and_his_cross_is_all_our_theme,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXIX,,,,,,,,,English,,
"Christ and the cross and all our theme","Christ and the cross and all our theme",christ_and_his_cross_is_all_our_theme,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,34,,,"Dr. Watts",,8.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,256,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,256,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,256,,,Watts,,6.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,258,,,Watts,,8.6.8.6,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,260,,,"J. Newton",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,260,,,"J. Newton",,,,,,English,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,261,,,Cowper,,,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,262,,,Doddridge,,,,,,English,,
"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,265,,,Watts,,8.8.8.8,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,259,,,Watts,,8.8.8.8,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,259,,,Watts,,8.8.8.8,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,259,,,Watts,,8.8.8.8,,,,English,,
"Psalm 110  Part 2","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.241,"Psalm 110  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"The Psalms and Hymns of Dr. Watts",PHDW1835,518,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 110","Jesus, our Lord, ascend thy throne",jesus_our_lord_ascend_thy_throne,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.242,"Psalm 110",,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus, our Lord, ascend thy throne","Jesus, our Lord, ascend thy throne",jesus_our_lord_ascend_thy_throne,"The Psalms and Hymns of Dr. Watts",PHDW1835,519,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 110  Part 1","Thus the eternal Father spake",thus_the_eternal_father_spake,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.240,"Psalm 110  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus the eternal Father spake","Thus the eternal Father spake",thus_the_eternal_father_spake,"The Psalms and Hymns of Dr. Watts",PHDW1835,517,,,"Isaac Watts",,8.8.8.8,,,,English,,
