displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu! Deine heil'ge wunden","Jesu! Deine heil'ge wunden",jesu_deine_tiefen_wunden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,77,,,,,,,,,German,,
"Jesu, meines lebens leben!","Jesu, meines lebens leben!",jesu_meines_lebens_leben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,79,,,"Ernst Christoph Homburg",,,,,,German,,
"O Jesu Christ mein's lebens licht","O Jesu Christ mein's lebens licht",o_jesu_christ_meins_lebens_licht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,85,,,"Martin Böhme",,,,,,German,,
"O Lamm Gottes unschuldig!","O Lamm Gottes unschuldig!",o_lamm_gottes_unschuldig,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,87,,,,,,,,,German,,
"Prange, welt! mit deinem wissen","Prange, welt! mit deinem wissen",prange_welt_mit_deinem_wissen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,90,,,"Joh. Job",,,,,,German,,
"O haupt voll blut und wunden","O haupt voll blut und wunden",o_haupt_voll_blut_und_wunden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,84,,,"Paul Gerhard",,,,,,German,,
"Jesu! Der du wollen büßen","Jesu! Der du wollen büßen",jesu_der_du_wollen_buessen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,78,,,,,,,,,German,,
"Da Jesus an des kreuzes stamm","Da Jesus an des kreuzes stamm",da_jesus_an_des_kreuzes_stamm,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,70,,,"Joh. Zwick",,,,,,German,,
"Wir danken dir, Herr Jesu Christ!","Wir danken dir, Herr Jesu Christ!",wir_danken_dir_herr_jesu_christ_das_du_f,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,95,,,"M. Christoph Fischer",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,91,,,"Paul Gerhard",,,,,,German,,
"So ruhest du, O meine ruh!","So ruhest du, O meine ruh!",so_ruhest_du_o_meine_ruh,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,93,,,"Sal. Franke",,,,,,German,,
"O lamm Gottes unschuldig!","O lamm Gottes unschuldig!",o_lamm_gottes_unschuldig,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,86,,,"Nicolaus Decius",,,,,,German,,
"O traurigkeit! O herzeleid!","O traurigkeit! O herzeleid!",o_traurigkeit_o_herzeleid,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,88,,,"Johann Rist",,,,,,German,,
"Der am kreuz ist meine liebe","Der am kreuz ist meine liebe",der_am_kreuz_ist_meine_liebe_meine,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,71,,,"Joh. Menzer",,,,,,German,,
"Christe, du lamm Gottes!","Christe, du lamm Gottes!",christe_du_lamm_gottes_der_du_trgst_die_,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,69,,,,,,,,,German,,
