displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,204,,,"O. W. Holmes","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"Lord God of hosts, Whose mighty hand","Lord God of hosts, Whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,206,,,"J. Oxenham","G. Herbert",,FABER,faber_herbert,532116665642512,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,431,,,"John R. Wreford",,8.6.8.6,DUNFERLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
"Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,434,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,5554351233321,English,,
"God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,435,,,"Henry F. Chorley; John Ellerton","Alexis Lvoff",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176545533454,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,193,,,"D. C. Roberts","G. W. Warren",,"PRO PATRIA",national_hymn_warren,112343117133356,English,,
"O Lord, our God, Thy mighty hand ","O Lord, our God, Thy mighty hand ",o_lord_our_god_thy_mighty_hand,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,209,,,"H. F. van Dyke","A. Macdonald",,"DE KOVEN",de_koven_macdonald,511113212354532,English,,
"O Canada","O Canada! our home and native land!",o_canada_our_home_and_native_land,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,524,"O Canada",,"Robert Stanley Weir; Adolphe B. Routhier","Calixa Lavallée; William Smith Dingman",10.10.8.6.8.6.8.10.10,"O CANADA",o_canada_lavallee,35512345623445677766,"English; French",,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,143,,,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"God, the All-terrible!  King, Who ordainest","God, the All-terrible!  King, Who ordainest",god_the_omnipotent_king_who_ordainest,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,194,,,"H. F. Chorley; J. Ellerton","A. Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,197a,,,"O. W. Holmes",,8.8.8.8,GÖLDEL,ach_gott_und_herr_17655_major,17655671217676517122,English,,German
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,197b,,,"O. W. Holmes","B. Crasselius",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,199,,,"J. R. Wreford","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,201,,,"R. Kipling","J. E. Jones",,RECESSIONAL,recessional_jones,5551236555515321,English,,
"Faith of our fathers!  living still ","Faith of our fathers!  living still ",faith_of_our_fathers_living_still,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,202,,,"F. W. Faber","H. F. Hemy",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"O beautiful, my country! ","O beautiful, my country! ",o_beautiful_my_country,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,208,,,"F. L. Hosmer","L. W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,311a,,,"W. C. Doane","T. A. Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,311b,,,"W. C. Doane","H. W. Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,427,,,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana, c.</i> 1742"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,428,,,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana, c.</i> 1742"
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,436,,,"Henry W. Baker","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"O Lord of hosts! Almighty King!","O Lord of hosts! Almighty King!",o_lord_of_hosts_almighty_king,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,437,,,"Oliver Wendell Holmes","T. Tertius Noble",8.8.8.8,"NEW YORK",new_york_noble,155654345517656,English,,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519a,,,"William C. Doane","Horatio Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,English,,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519b,,,"William C. Doane","J. Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,,,
"Not alone for mighty empire ","Not alone for mighty empire ",not_alone_for_mighty_empire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,145,,,"William Pierson Merrill","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,274,,,"William Croswell Doane","J. Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,,,
"O Day of God, draw nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,525,,,"R. B. Y. Scott","James Hopkirk",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,200,,,"J. W. Howe","W. Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"God of our fathers","God of our fathers",god_of_our_fathers_bless_this_our_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,195,,,"J. H. Hopkins","J. H. Hopkins",Irregular,SABAOTH,sabaoth_hopkins,51232123455123213543,English,,
"God, the All-Merciful! earth hath forsaken","God, the All-Merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,198,,,"H. F. Chorley","A. S. Sullivan",11.10.11.9,"ULTOR OMNIPOTENS",ultor_omnipotens_sullivan,55555551766,English,Russian,
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,432,,,"Henry Scott Holland","J. Christoph Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD ",komm_o_komm_du_geist_des_lebens_bach,321512175671125,English,,"Meiningen, 1693"
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,439a,,,"Rudyard Kipling","T. Tertius Noble",8.8.8.8.8.8,RECESSIONAL,recessional_noble,5555556711765,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,439b,,,"Rudyard Kipling","Winfred Douglas",8.8.8.8.8.8,AGINCOURT,deo_gracias_english,1171776511754541321,,,"English Melody, c. 1415"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,518,,,"Henry Scott Holland","Johann Christoph Bach",8.7.8.7.8.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,520,,,"Robert Bridges","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,521,,,"Gilbert Keith Chesterton","R. Vaughan Williams","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,,,"Traditional English Melody"
"God Weeps","God weeps at love withheld, at strength misused",god_weeps_at_love_withheld,"More Voices",SVU2007,78,"God Weeps",,"Shirley Erena Murray","Jim Strathdee",10.8.10,DELGADO,delgado_strathdee,5U333D56U22D45U11D54,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,146,,,"Siegfried A. Mahlmann; William E. Hickson",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,148,,,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,182,,,"W. Walsham How","Charles Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
