displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¿Quiénes son los que ceñidos?","Quiénes son los que ceñidos ",quienes_son_los_que_cenidos,"El Himnario",EH1998,193,"¿Quiénes son los que ceñidos?",,"Theobald H. Schenck; F. E. Cox; J. B. Cabrera","Henry Smart; Federico J. Pagura","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"¿Quiénes son los que ceñidos?","Quiénes son los que ceñidos ",quienes_son_los_que_cenidos,"El Himnario Presbiteriano",EHP1999,193,"¿Quiénes son los que ceñidos?",,"Theobald H. Schenck; F. E. Cox; J. B. Cabrera","Henry Smart; Federico J. Pagura","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"De tus santos en la tierra","De tus santos en la tierra",de_tus_santos_en_la_tierra,"El Himnario",EH1998,194,"De tus santos en la tierra",,"Horatio Bolton Nelson; Juan B. Cabrera","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"De tus santos en la tierra","De tus santos en la tierra",de_tus_santos_en_la_tierra,"El Himnario",EH1998,195,"De tus santos en la tierra",,"Juan B. Cabrera; Horatio Bolton Nelson","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"¡Oh, cuánto gozo!","¡Oh, cuánto gozo tenrán y alegría",o_cuanto_gozo_tenran_y_alegria,"El Himnario",EH1998,196,"¡Oh, cuánto gozo!",,"Peter Abelard; Angel Arroyo Rivera","Benito Amaro","11.11.11.11 D",GOZO,gozo_amaro,533311155545222777,Spanish,,
"¡Oh, cuánto gozo!","¡Oh, cuánto gozo tendrán y alegría",o_cuanto_gozo_tenran_y_alegria,"El Himnario Presbiteriano",EHP1999,196,"¡Oh, cuánto gozo!",,"Peter Abelard; Angel Arroyo Rivera","Benito Amaro","11.11.11.11 D",GOZO,gozo_amaro,533311155545222777,Spanish,,
"Con gratitud, Señor","Con gratitud, Señor",con_gratitud_senor_alzamos,"El Himnario",EH1998,197,"Con gratitud, Señor",,"Richard Mant; Federico J. Pagura","Henry John Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,Spanish,,
"Con gratitud, Señor","Con gratitud, Señor",con_gratitud_senor_alzamos,"El Himnario Presbiteriano",EHP1999,197,"Con gratitud, Señor",,"Richard Mant; Federico J. Pagura","Henry John Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,Spanish,,
"Te loamos, Dios clemente","Te loamos, Dios clemente",te_loamos_dios_clemente,"El Himnario",EH1998,198,"Te loamos, Dios clemente",,"Lefferd M. A. Haughnout",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa, S. XVII"
"Te loamos, Dios clemente","Te loamos, Dios clemente",te_loamos_dios_clemente,"El Himnario Presbiteriano",EHP1999,198,"Te loamos, Dios clemente",,"Lefferd M. A. Haughnout",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa, S. XVII"
"Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"El Himnario",EH1998,199,"Hoy, por los santos que descansan ya",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"For All the Saints (Hoy, por los santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,231,"For All the Saints (Hoy, por los santos)",,"William W. How, 1823-1897; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"Cerca, más cerca, ¡oh Dios!, de Ti","Cerca, más cerca, ¡oh Dios!, de Ti",cerca_mas_cerca_oh_dios_de_ti,"Culto Cristiano",CC1964,234,,,"Vicente Mendoza, 1875-1955; Lelia Naylor de Morris, 1862-1929","Lelia Naylor de Morris, 1862-1929",9.10.9.10.10,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"Con ansiedad busqué a Jesús","Con ansiedad busqué a Jesús",con_ansiedad_busque_a_jesus,"Culto Cristiano",CC1964,236,,,"Vicente Mendoza, 1875-1955","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"SAINT CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"El rey de amor es mi pastor","El rey de amor es mi pastor",el_rey_de_amor_es_mi_pastor_su_amor,"Culto Cristiano",CC1964,239,,,"Frieda M. Hoh, 1896-1962; Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Jesús, te necesito","Jesús, te necesito",jesus_te_necesito_pues_yo_soy_tan_peca,"Culto Cristiano",CC1964,244,,,"Thomas M. Westrup, 1837-1909; Frederick Whitfield, 1829-1904","Frederick Charles Maker, 1844-1927",7.6.7.6.7.6.7.6,"SAINT CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,,
"!Oh Cristo! Mi deseo","!Oh Cristo! Mi deseo",oh_cristo_mi_deseo_a_ti_volando_va,"Culto Cristiano",CC1964,249,,,"Pedro Castro","Joseph P. Holbrook, 1822-1888",7.6.7.6.7.6.7.6,"BELMONT (BERNARD)",bernard_532165,5321651123542,Spanish,,
"Salmo 115: El Cáliz que Bendecimos","Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor Y Canto (2nd ed.)",FYC2001,254,"Salmo 115: El Cáliz que Bendecimos","El cáliz se bendecimos",,"Francisco Palazón, n. 1938",,"[El cáliz que bendecimos]",el_caliz_que_bendecimos_palazon,5111275512345456543,Spanish,,
"Bellas tu moradas son","Bellas tu moradas son",bellas_tus_moradas_son,"Culto Cristiano",CC1964,288,,,"Henry Francis Lyte, 1793-1847; Desconocido","Walter Bond Gilbert, 1829-1910",7.7.7.7.7.7.7.7,MAIDSTONE,maidstone_gilbert,5671234323543234171,Spanish,,
